﻿Дата;Google;Yandex;Mail.ru;Ukr.net;Rambler;Bing.com;Yahoo!;Nigma;Webalta;QIP.ru;Yandex-Img;I.ua;Conduit;Google-Img;AOL;Bigmir.net;Meta.ua
2018-08-10;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-08-09;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-08-08;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-08-07;7;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-08-06;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-08-05;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-08-04;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-08-03;5;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-08-02;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-08-01;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-07-31;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-07-30;8;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-07-29;6;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-07-28;7;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-07-27;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-07-26;8;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-07-25;6;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-07-24;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-07-23;9;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-07-22;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-07-21;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-07-20;8;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2018-07-19;8;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-07-18;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-07-17;5;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-07-16;9;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-07-15;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-07-14;6;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2018-07-13;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-07-12;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-07-11;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-07-10;6;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-07-09;13;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-07-08;10;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-07-07;5;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-07-06;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-07-05;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-07-04;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-07-03;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-07-02;7;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-07-01;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-06-30;9;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-06-29;7;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-06-28;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-06-27;4;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-06-26;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-06-25;7;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-06-24;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-06-23;4;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-06-22;3;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2018-06-21;7;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-06-20;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-06-19;6;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-06-18;5;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-06-17;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-06-16;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-06-15;4;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-06-14;14;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-06-13;8;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-06-12;9;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-06-11;4;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-06-10;6;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-06-09;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-06-08;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-06-07;5;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
