﻿Дата;Google;Yandex;Mail.ru;Ukr.net;Yandex-Img;Rambler;Nigma;Google-Img;Bing.com;Yahoo!;Bigmir.net;Conduit;QIP.ru;I.ua;Webalta;Meta.ua
2017-03-28;1;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-27;1;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-26;0;5;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-03-25;1;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-24;2;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-23;2;17;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-22;0;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-21;1;16;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-20;0;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-19;2;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-18;2;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-17;2;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-03-16;2;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-15;0;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-14;1;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-13;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-12;2;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-11;1;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-10;1;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-09;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-08;1;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-07;2;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-06;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-05;0;12;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-04;0;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-03;0;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-02;1;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-01;2;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-28;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-27;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-26;0;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-25;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-24;0;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-23;3;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-22;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-21;2;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-20;2;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-19;1;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-18;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-17;0;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-16;0;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-15;0;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-14;1;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-13;0;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-12;0;8;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2017-02-11;1;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-10;3;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-09;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-08;1;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-07;4;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-06;0;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-05;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-04;1;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-03;2;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-02;4;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-01;2;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-31;3;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-30;3;8;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-01-29;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-28;0;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-27;0;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-26;4;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-25;1;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-24;0;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-23;2;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-22;1;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-21;1;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-20;1;16;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-19;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
