﻿Дата;UBN
2020-02-11;1
2020-02-10;1
2019-05-09;1
2019-03-03;1
2019-02-25;1
2019-02-22;1
2019-02-15;1
2019-02-11;1
2019-02-08;1
2019-02-06;1
2019-02-01;1
2018-12-10;1
2018-11-28;1
2018-10-30;1
2018-10-29;1
2018-10-28;1
2018-10-22;1
2018-10-09;1
2018-10-01;2
2018-09-30;1
2018-09-25;1
2018-09-24;1
2018-03-07;1
2018-03-06;1
2018-03-04;2
2018-03-03;1
2018-03-02;2
2018-02-13;1
2018-02-12;2
2018-02-11;1
2018-02-09;2
2018-01-07;2
2018-01-05;1
2018-01-02;1
2018-01-01;2
2017-12-28;3
2017-12-26;1
2017-12-24;1
2017-12-23;1
2017-12-22;1
2017-12-21;3
2017-12-20;2
2017-12-19;2
2017-12-18;1
2017-12-17;1
2017-12-16;1
2017-12-14;3
2017-12-13;1
2017-12-12;1
2017-12-11;1
2017-12-10;2
2017-12-09;3
2017-12-08;1
2017-12-07;1
2017-12-06;2
2017-12-05;1
2017-12-04;2
2017-12-03;2
2017-12-02;3
2017-12-01;1
2017-11-30;2
2017-11-29;2
2017-11-28;3
2017-11-27;2
2017-11-25;1
2017-11-24;2
2017-11-20;1
2017-11-17;2
2017-11-09;1
2017-11-07;1
2017-11-05;2
2017-11-01;1
2017-10-31;1
2017-10-30;1
2017-10-29;2
2017-10-28;1
2017-10-26;1
2017-10-24;1
2017-03-12;1
2017-03-08;1
2017-03-07;1
2017-03-06;1
2017-03-05;2
2017-03-04;1
2017-02-21;1
2017-02-20;1
2017-02-19;1
2017-02-18;1
2017-02-17;1
2017-02-16;1
2017-02-13;1
2017-02-11;2
2017-02-09;3
2017-02-07;2
2017-02-06;2
2017-02-05;1
2017-02-04;1
2017-02-03;1
2017-02-02;1
2017-01-31;1
2017-01-30;1
2016-12-15;1
2016-12-14;1
2016-12-13;1
2016-12-11;1
2016-12-02;1
2015-12-29;1
2015-12-28;3
2015-12-27;1
2015-12-26;3
2015-12-25;1
2015-12-24;1
2015-12-23;2
2015-12-21;1
2015-12-18;2
2015-12-17;1
2015-12-16;2
2015-12-15;1
2015-12-14;1
2015-12-13;2
2015-12-12;5
2015-12-11;2
2015-12-10;2
2015-12-09;2
2015-12-08;2
2015-12-07;1
2015-12-06;3
2015-12-05;1
2015-05-31;1
2015-05-28;2
2015-05-27;1
2015-05-26;4
2015-05-24;2
2015-05-22;2
2015-05-21;2
2015-05-20;1
2015-05-19;3
2015-05-18;5
2015-05-17;1
2015-05-14;2
2014-03-13;3
2014-03-12;1
2014-03-11;2
2014-03-10;1
2014-03-04;1
2014-03-03;4
2014-03-02;1
2014-01-03;6
2014-01-02;4
2014-01-01;2
2013-12-30;1
2013-12-29;2
2013-12-28;2
2013-12-27;5
2013-12-26;1
2013-12-24;4
2013-12-23;2
2013-12-18;1
2013-12-17;1
2013-12-16;1
2012-12-29;5
2012-12-28;2
2012-12-27;1
2012-12-26;3
2012-12-25;3
2012-12-24;1
2012-12-23;2
2012-12-22;5
2012-12-21;1
2012-12-20;3
2012-12-18;3
2012-12-17;1
2012-12-15;1
2012-12-14;2
2012-12-13;2
2012-12-11;1
2012-12-09;1
2012-11-21;1
2012-11-20;1
2012-11-17;1
2012-11-13;1
2012-11-12;1
2012-11-11;1
2012-11-10;1
2012-11-07;1
2012-11-06;1
2012-11-02;1
2012-10-31;2
2012-10-30;1
2012-10-29;3
2012-10-28;3
2012-09-25;1
2012-09-24;1
2012-03-07;1
2012-03-06;1
2012-03-02;2
2012-03-01;2
2012-02-07;1
2012-02-06;1
2012-01-27;1
2012-01-24;1
2012-01-09;1
2012-01-08;1
2012-01-03;1
2011-12-31;1
2011-12-15;1
2011-12-13;1
2011-12-10;1
2011-12-01;1
2011-10-24;1
2011-10-21;1
2011-10-20;1
2011-10-18;1
2011-10-17;1
2011-10-16;1
2011-10-14;2
2011-10-13;1
2011-10-12;1
2011-10-10;1
2011-10-09;1
2011-10-05;1
2011-10-03;2
2011-10-02;1
2011-10-01;2
2011-09-28;1
2011-09-26;2
2011-09-25;1
2011-09-24;4
2011-09-23;1
2011-09-22;3
2011-09-21;4
2011-09-20;3
2011-09-19;2
2011-09-18;1
2011-09-16;1
2011-09-15;3
2011-09-14;1
2011-09-13;1
2011-09-12;2
2011-09-10;1
2011-09-09;3
2011-09-08;1
2011-09-07;1
2011-09-05;4
2011-09-04;2
2011-09-03;1
2011-09-02;3
2011-09-01;1
2011-08-31;1
2011-08-30;1
2011-08-29;1
2011-08-28;2
2011-08-26;1
2011-08-25;1
2011-08-24;2
2011-08-22;2
2011-08-21;3
2011-08-20;1
2011-08-18;2
2011-08-16;2
2011-08-14;3
2011-08-12;3
2011-08-11;2
2011-08-10;2
2011-08-09;1
2011-08-08;1
2011-04-27;1
2011-04-03;1
2011-03-28;1
2011-03-15;1
2011-03-07;1
2011-03-06;1
2011-02-19;1
2011-02-13;1
2011-02-12;1
2011-02-10;2
2011-02-09;1
2010-12-18;1
2010-12-17;1
2010-12-16;1
2010-12-15;1
2010-12-14;1
2010-12-13;1
2010-10-27;1
2010-10-06;1
2010-10-05;1
2010-10-04;1
2010-09-13;1
2010-07-14;1
2010-05-26;1
2010-05-11;1
2010-04-30;1
2010-04-28;1
2010-04-25;1
2010-04-23;1
2010-04-22;2
2010-04-21;2
2010-04-16;1
2010-04-14;1
2010-04-13;1
2010-04-10;1
2010-04-09;1
2010-04-08;1
2010-04-06;1
2010-04-05;2
2010-04-02;2
2010-03-16;1
2010-02-28;2
2010-02-25;2
2010-02-24;1
2010-02-21;2
2010-02-18;1
2010-02-17;3
2010-02-16;1
2010-02-14;1
2010-02-10;1
2010-02-08;1
2010-02-07;1
2010-02-04;2
2010-02-03;1
2010-02-02;1
2010-01-29;1
2009-11-30;1
2009-10-04;1
2009-09-26;1
2009-09-18;1
2009-09-17;2
2009-09-16;2
2009-09-15;1
2009-09-13;1
2009-09-12;3
2009-09-11;2
2009-09-10;4
2009-09-09;2
2009-09-08;2
2009-09-07;1
2009-09-06;1
2009-09-05;1
2009-09-04;2
2009-09-03;1
2009-09-02;2
2009-08-31;1
2009-08-30;3
2009-08-28;1
2009-08-26;1
2009-08-25;2
2009-08-24;1
2009-08-23;1
2009-08-22;2
2009-08-21;2
2009-08-06;1
2009-07-02;1
2009-06-26;1
2009-06-25;1
2009-06-23;1
2009-06-21;3
2009-06-19;1
2009-06-16;1
2009-06-14;2
2009-06-13;1
2009-06-06;1
2009-06-02;1
2009-06-01;1
2009-05-28;1
2009-05-26;2
2009-05-22;1
2009-05-20;1
2009-05-19;1
2009-05-15;1
2009-05-12;1
2009-04-23;1
2009-04-17;1
2009-04-16;1
2009-04-15;2
2009-04-14;1
2009-04-10;2
2009-04-07;1
2009-04-05;1
2009-04-03;2
2009-04-02;1
2009-03-28;1
2009-03-24;1
2009-03-23;1
2009-03-22;1
2009-03-20;2
2009-03-16;2
2009-03-15;1
2009-03-14;1
2009-03-13;1
2009-03-12;1
2009-03-06;1
2009-03-05;3
2009-03-04;1
2009-03-03;3
2009-03-02;1
