﻿Дата;Google;Yandex;Mail.ru;Yahoo!;Bing.com;Google-Img;Rambler;AOL;Nigma
2018-06-17;1;0;0;0;0;0;0;0;0
2017-09-24;1;0;0;0;0;0;0;0;0
2017-09-23;1;0;0;0;0;0;0;0;0
2017-09-22;1;0;0;0;0;0;0;0;0
2017-09-07;1;0;0;0;0;0;0;0;0
2017-09-03;1;0;0;0;0;0;0;0;0
2017-08-30;1;0;0;0;0;0;0;0;0
2017-08-25;0;0;0;0;1;0;0;0;0
2017-08-24;2;0;0;0;0;0;0;0;0
2017-08-11;1;0;0;0;0;0;0;0;0
2017-08-03;1;0;0;0;0;0;0;0;0
2017-07-30;1;0;0;0;0;0;0;0;0
2017-07-28;1;0;0;0;0;0;0;0;0
2017-07-26;1;0;0;0;0;0;0;0;0
2017-07-25;2;0;0;0;0;0;0;0;0
2017-07-24;404;51;12;12;13;1;0;0;0
2017-07-23;571;95;27;28;12;0;1;0;0
2017-07-22;587;54;14;18;12;0;0;0;0
2017-07-21;561;73;27;13;21;0;0;0;1
2017-07-20;573;91;28;24;16;1;1;0;0
2017-07-19;593;64;27;26;13;1;0;0;0
2017-07-18;679;43;34;20;7;0;0;0;0
2017-07-17;644;65;28;27;15;1;2;0;0
2017-07-16;636;70;20;24;17;2;0;0;0
2017-07-15;616;66;18;37;17;0;0;0;0
2017-07-14;653;73;21;25;20;0;0;0;0
2017-07-13;668;59;33;34;19;2;0;0;0
2017-07-12;765;69;30;30;27;0;0;1;0
2017-07-11;878;35;31;27;20;0;0;0;0
2017-07-10;852;64;37;19;21;0;1;0;0
2017-07-09;884;32;22;36;27;0;0;1;0
2017-07-08;889;24;29;26;29;0;0;0;0
2017-07-07;884;37;46;30;18;0;0;0;0
2017-07-06;968;84;21;35;22;0;1;0;0
2017-07-05;907;85;31;24;22;0;0;0;0
2017-07-04;1002;54;30;26;12;1;0;0;0
2017-07-03;977;60;32;30;24;1;3;0;0
2017-07-02;1102;41;33;33;20;0;0;0;0
2017-07-01;1045;42;36;38;18;3;1;0;0
2017-06-30;1050;57;31;27;24;3;0;0;0
2017-06-29;1036;36;37;29;21;0;0;0;0
2017-06-28;524;32;23;15;13;0;0;0;0
2017-06-27;4;0;0;0;0;0;0;0;0
2017-06-26;4544;56;19;25;14;2;0;0;0
2017-06-25;5726;39;36;36;18;0;0;0;0
2017-06-24;5956;55;39;27;28;2;0;0;0
2017-06-23;5931;68;32;26;27;2;0;0;0
2017-06-22;6080;38;36;30;25;3;0;0;0
