﻿Дата;Hit.ua
2016-08-03;1
2016-07-30;1
2016-07-17;1
2016-07-09;2
2016-07-06;1
2016-07-01;1
2016-06-28;2
2015-03-16;1
2015-02-25;1
2015-02-08;1
2015-01-24;1
2015-01-14;1
2015-01-07;2
2015-01-06;1
2014-12-31;1
2014-12-17;1
2014-11-30;1
2014-11-04;1
2014-10-11;1
2014-10-09;1
2014-10-08;1
2014-10-02;1
2014-10-01;2
2014-09-30;1
2014-09-23;1
2014-09-17;1
2014-09-13;1
2014-09-08;2
2014-08-25;1
2014-08-21;1
2014-08-15;1
2014-08-13;1
2014-08-02;1
2014-07-14;1
2014-07-09;1
2014-07-08;1
2014-07-05;1
2014-07-02;1
2014-06-26;1
2014-06-24;1
2014-06-21;1
2014-06-18;2
2014-06-08;1
2014-06-05;1
2014-06-03;1
2014-06-01;1
2014-05-28;1
2014-05-26;1
2014-05-21;1
2014-05-15;1
2014-05-12;2
2014-05-02;1
2014-04-27;1
2014-04-24;1
2014-04-22;1
2014-04-09;1
2014-04-08;1
2014-04-06;1
2014-04-01;1
2014-03-28;1
2014-03-25;1
2014-03-24;1
2014-03-11;1
2014-03-06;1
2014-02-27;1
2014-02-24;1
2014-01-27;1
2013-12-27;1
2013-12-19;1
2013-12-13;1
2013-12-11;1
2013-12-09;1
2013-12-04;1
2013-12-02;2
2013-11-22;1
2013-11-17;1
2013-11-14;1
2013-11-13;1
2013-11-09;1
2013-11-07;1
2013-10-28;1
2013-10-20;1
2013-10-15;1
2013-10-13;1
2013-10-11;1
2013-10-06;1
2013-10-04;1
2013-10-02;2
2013-09-25;1
2013-09-21;1
2013-09-20;1
2013-09-18;1
2013-09-13;1
2013-09-11;1
2013-09-02;1
2013-08-27;1
2013-08-18;1
2013-08-14;1
2013-08-13;1
2013-08-12;1
2013-08-08;1
2013-07-30;1
2013-07-29;1
2013-07-26;1
2013-07-22;1
2013-07-17;1
