﻿Дата;Yandex;Mail.ru;Google;Bing.com;Rambler;Yahoo!;Nigma;Webalta
2017-09-02;7;10;2;0;0;0;0;0
2017-09-01;4;50;28;1;0;1;0;0
2017-08-31;17;52;71;0;0;0;0;0
2017-08-30;14;48;55;0;0;0;0;0
2017-08-29;5;6;7;0;0;0;0;0
2017-08-28;32;39;36;1;1;0;0;0
2017-08-27;43;49;53;1;0;1;0;0
2017-08-26;33;21;45;0;0;0;0;0
2017-08-25;30;25;48;0;0;2;0;0
2017-08-24;38;26;60;0;1;0;0;0
2017-08-23;45;21;102;3;1;1;0;0
2017-08-22;7;2;16;0;0;0;0;0
2017-08-21;18;36;33;2;0;3;0;0
2017-08-20;27;29;40;1;0;2;0;0
2017-08-19;23;23;22;0;1;0;0;0
2017-08-18;26;28;11;0;0;0;0;0
2017-08-17;28;22;27;2;0;0;0;0
2017-08-16;32;9;32;0;0;0;0;0
2017-08-15;69;27;50;1;0;0;0;0
2017-08-14;91;31;4;0;1;0;0;0
2017-08-13;120;33;3;1;1;5;0;0
2017-08-12;94;31;7;1;0;0;0;0
2017-08-11;115;42;32;6;0;0;0;0
2017-08-10;94;31;22;7;0;0;0;0
2017-08-09;79;11;44;11;0;0;0;0
2017-08-08;274;18;61;5;0;0;0;0
2017-08-07;94;15;53;3;0;1;0;0
2017-08-06;117;17;39;5;0;0;0;0
2017-08-05;190;9;10;12;0;1;0;0
2017-08-04;259;12;8;1;1;0;0;0
2017-08-03;134;12;17;1;0;0;0;0
2017-08-02;145;14;11;0;1;0;0;0
2017-08-01;59;5;4;0;0;1;0;0
2017-07-12;317;19;0;0;1;0;1;0
2017-07-11;594;25;0;0;2;0;1;0
2017-07-10;1875;39;1;0;7;0;3;0
2017-07-09;583;10;0;0;4;0;0;0
2017-07-08;134;6;2;0;1;0;0;0
2017-07-07;36;1;0;0;0;0;0;0
2017-07-06;52;0;0;0;0;0;0;0
2017-07-05;62;4;0;0;0;0;0;0
2017-07-04;75;10;1;0;0;0;0;0
2017-07-03;127;18;0;0;0;0;0;0
2017-07-02;550;35;0;0;2;0;0;0
2017-07-01;245;14;0;0;0;0;0;0
2017-06-30;527;47;0;0;1;0;0;0
2017-06-29;285;10;0;0;2;0;0;0
2017-06-28;91;4;0;0;1;0;0;0
2017-06-27;72;3;0;0;0;0;0;0
2017-06-26;124;2;0;0;0;0;0;0
2017-06-25;208;2;0;0;0;0;0;0
2017-06-24;131;5;0;0;1;0;0;0
2017-06-23;17;4;0;0;0;0;0;0
2017-06-22;14;5;0;2;0;0;0;0
2017-06-21;18;5;0;0;0;0;0;0
2017-06-20;35;0;0;0;0;0;0;1
2017-06-19;25;2;0;0;0;0;0;0
2017-06-18;14;5;1;0;0;0;0;0
2017-06-17;16;4;1;0;0;0;0;0
2017-06-16;21;1;0;0;0;0;0;0
2017-06-15;21;1;2;0;0;0;0;0
2017-06-14;12;1;0;0;0;0;0;0
2017-06-13;3;2;1;0;0;0;0;0
2017-06-12;11;3;0;0;0;0;0;0
2017-06-11;16;6;0;0;0;0;0;0
2017-06-10;52;6;0;0;0;0;0;0
2017-06-09;56;3;0;0;0;1;0;0
2017-06-08;44;3;0;0;0;0;0;0
2017-06-07;67;8;0;0;0;1;0;0
2017-06-06;88;6;2;0;0;0;0;0
2017-06-05;81;8;1;0;1;1;0;1
2017-06-04;27;5;0;1;0;0;0;0
2017-06-03;48;2;0;0;1;1;0;0
2017-06-02;98;2;0;2;0;0;0;0
2017-06-01;151;4;1;0;0;0;0;0
2017-05-31;207;2;1;0;3;0;0;1
2017-05-30;134;2;1;0;1;1;0;0
2017-05-29;82;0;0;0;2;0;0;0
2017-05-28;50;0;0;0;0;0;0;0
2017-05-26;146;3;0;0;0;0;0;0
2017-05-25;173;12;0;0;0;0;0;0
2017-05-24;18;1;0;0;0;0;0;0
2017-05-18;86;9;2;2;0;2;0;0
2017-05-17;117;5;0;0;0;0;0;0
2017-05-16;44;5;0;0;0;0;0;0
2017-05-15;312;6;0;0;1;0;0;0
2017-05-14;447;0;0;0;1;0;1;0
2017-05-13;336;1;0;0;1;0;0;0
2017-05-12;129;0;0;0;0;0;0;0
2017-05-11;70;1;0;0;1;0;0;0
2017-05-10;105;2;0;0;0;0;0;0
2017-05-09;381;4;0;0;3;0;0;0
2017-05-08;623;8;0;0;7;0;0;0
2017-05-07;227;12;0;0;0;1;0;0
2017-05-06;327;11;3;1;2;1;0;0
2017-05-05;434;5;1;1;1;1;0;0
2017-05-04;398;3;3;2;0;1;0;0
2017-05-03;170;4;0;1;0;1;0;0
2017-05-02;39;2;1;0;0;0;0;0
2017-05-01;33;6;1;2;0;0;1;0
