﻿Дата;Yandex;Google;Mail.ru;Yahoo!;Bing.com;Rambler;Nigma;Google-Img;Webalta;Ukr.net;QIP.ru
2018-05-14;0;1;0;0;0;0;0;0;0;0;0
2018-05-13;0;6;1;0;0;0;0;0;0;0;0
2018-05-12;0;5;0;0;0;0;0;0;0;0;0
2018-05-11;2;5;0;0;0;0;0;0;0;0;0
2018-05-10;0;5;1;0;0;0;0;0;0;0;0
2018-05-09;1;1;1;0;0;0;0;0;0;0;0
2018-05-08;1;3;0;0;0;0;0;0;0;0;0
2018-05-07;0;0;1;0;0;0;0;0;0;0;0
2018-05-06;0;6;0;0;0;0;0;0;0;0;0
2018-05-05;0;2;0;0;0;0;0;0;0;0;0
2018-05-04;1;2;0;0;0;0;0;0;0;0;0
2018-04-16;0;1;0;0;0;0;0;0;0;0;0
2018-04-15;3;5;1;0;0;0;0;0;0;0;0
2018-04-14;1;8;0;0;0;0;0;0;0;0;0
2018-04-13;1;2;0;0;0;0;0;0;0;0;0
2018-04-12;1;10;0;0;1;0;0;0;0;0;0
2018-04-11;1;8;1;0;0;0;0;0;0;0;0
2018-04-10;1;9;1;0;1;0;0;0;0;0;0
2018-04-09;2;8;1;0;0;0;0;0;0;0;0
2018-04-08;0;5;0;0;0;0;0;0;0;0;0
2018-04-07;0;10;0;0;0;0;0;0;0;0;0
2018-04-06;1;2;1;0;0;0;0;0;0;0;0
2018-04-05;3;9;0;0;0;0;0;0;0;0;0
2018-04-04;2;4;0;0;0;0;0;0;0;0;0
2018-04-03;0;3;0;0;0;0;0;0;0;0;0
2018-04-02;2;6;0;0;0;0;0;0;0;0;0
2018-04-01;3;4;0;0;0;0;0;0;0;0;0
2018-03-31;2;1;0;0;0;0;0;0;0;0;0
2018-03-30;0;5;1;0;0;0;0;0;0;0;0
2018-03-29;2;3;0;0;0;0;0;0;0;0;0
2018-03-28;1;5;1;0;0;0;0;0;0;0;0
2018-03-27;1;7;1;0;0;0;0;0;0;0;0
2018-03-26;1;2;0;0;0;0;0;0;0;0;0
2018-03-25;2;3;0;0;0;0;0;0;0;0;0
2018-03-24;0;2;1;0;0;0;0;0;0;0;0
2018-03-23;4;4;2;0;0;0;0;0;0;0;0
2018-03-22;2;4;1;0;0;0;0;0;0;0;0
2018-03-21;2;3;0;0;0;0;0;0;0;0;0
2018-03-20;0;1;1;0;0;0;0;0;0;0;0
2018-03-19;3;5;0;0;0;0;0;0;0;0;0
2018-03-01;1;3;0;0;0;0;0;0;0;0;0
2018-02-28;2;10;0;0;0;0;0;0;0;0;0
2018-02-27;1;8;2;0;0;0;0;0;0;0;0
2018-02-26;2;3;2;0;0;0;0;0;0;0;0
2018-02-25;0;1;0;0;0;0;0;0;0;0;0
2018-02-06;1;2;0;0;0;0;0;0;0;0;0
2018-02-05;5;9;1;0;1;0;0;0;0;0;0
2018-02-04;1;11;1;1;0;0;0;0;0;0;0
2018-02-03;6;8;1;0;0;0;0;0;0;0;0
2018-02-02;2;8;0;0;0;0;0;0;0;0;0
2018-02-01;4;11;1;0;0;0;0;0;0;0;0
2018-01-31;4;9;1;2;0;0;0;0;0;0;0
2018-01-30;6;12;1;1;0;0;0;0;0;0;0
2018-01-29;1;16;0;0;0;0;0;0;0;0;0
2018-01-28;3;10;1;0;0;0;0;0;0;0;0
2018-01-27;5;13;0;0;0;0;0;0;0;0;0
2018-01-26;6;12;1;0;0;0;0;0;0;0;0
2018-01-25;3;15;1;0;0;0;0;0;0;0;0
2018-01-24;3;15;1;0;0;0;0;0;0;0;0
2018-01-23;4;9;1;0;0;0;0;0;0;0;0
2018-01-22;1;11;1;0;0;0;0;0;0;0;0
2018-01-21;5;13;3;0;0;0;0;0;0;0;0
2018-01-20;0;9;1;0;0;0;0;0;0;0;0
2018-01-19;4;6;0;0;0;0;0;0;0;0;0
2018-01-18;6;12;1;0;0;0;0;0;0;0;0
2018-01-17;4;10;2;0;0;0;0;0;0;0;0
2018-01-16;7;10;0;0;1;0;0;0;0;0;0
2018-01-15;3;12;3;0;0;0;0;0;0;0;0
2018-01-14;5;8;0;0;0;0;0;0;0;0;0
2018-01-13;4;14;1;0;0;0;0;0;0;0;0
2018-01-12;1;10;0;0;0;0;0;0;0;0;0
2018-01-11;7;12;0;0;0;0;0;0;0;0;0
2018-01-10;8;16;1;0;0;0;0;0;0;0;0
2018-01-09;2;3;1;0;0;0;0;0;0;0;0
2018-01-08;7;7;3;0;0;0;0;0;0;0;0
2018-01-07;8;12;2;0;0;0;0;0;0;0;0
2018-01-06;4;12;2;0;0;0;0;0;0;0;0
2018-01-05;2;7;1;0;0;0;0;0;0;0;0
2018-01-04;4;9;2;0;0;0;0;0;0;0;0
2018-01-03;4;9;2;0;0;0;0;0;0;0;0
2018-01-02;8;8;1;0;0;0;0;0;0;0;0
2018-01-01;6;9;0;1;0;0;0;0;0;0;0
2017-12-31;4;6;1;0;0;0;0;0;0;0;0
2017-12-30;5;6;1;0;0;0;0;0;0;0;0
2017-12-29;6;11;2;0;0;0;0;0;0;0;0
2017-12-28;4;5;1;0;1;0;0;0;0;0;0
2017-12-27;3;10;2;0;0;0;0;0;0;0;0
2017-12-26;3;9;3;0;0;0;0;0;0;0;0
2017-12-25;5;5;2;0;0;0;0;0;0;0;0
2017-12-24;5;5;1;0;0;0;0;0;0;0;0
2017-12-23;5;8;0;0;0;0;0;0;0;0;0
2017-12-22;6;11;0;0;0;0;0;0;0;0;0
2017-12-21;0;5;6;0;0;0;0;0;0;0;0
2017-12-20;3;7;1;0;0;0;0;0;0;0;0
