﻿Дата;Google;Yandex;Mail.ru;Ukr.net;Bing.com;Yahoo!;Yandex-Img;Rambler;Nigma;I.ua;Google-Img;Webalta;Conduit;QIP.ru;Meta.ua;ICQ.com
2017-10-25;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-24;174;4;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-10-23;446;9;0;0;2;1;0;0;0;0;0;0;0;0;0;0
2017-10-22;368;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-21;333;6;2;0;1;1;0;0;0;0;0;0;0;0;0;0
2017-10-20;379;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-19;365;7;2;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-10-18;429;14;2;0;0;1;0;1;0;0;0;0;0;0;0;0
2017-10-17;432;14;3;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-10-16;387;7;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-10-15;443;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-14;376;6;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-10-13;381;13;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-10-12;392;10;0;0;1;1;0;0;0;0;0;0;0;0;0;0
2017-10-11;406;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-10;422;4;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-10-09;458;8;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-08;384;4;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-10-07;365;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-06;330;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-05;417;9;3;0;2;0;0;0;0;0;0;0;0;0;0;0
2017-10-04;440;12;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-10-03;431;6;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-02;433;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-01;381;5;3;0;0;1;0;1;0;0;0;0;0;0;0;0
2017-09-30;338;9;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-09-29;366;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-28;366;8;3;1;0;0;0;1;0;0;0;0;0;0;0;0
2017-09-27;420;12;0;0;0;0;0;2;0;0;0;0;0;0;0;0
2017-09-26;431;10;1;2;1;2;0;1;0;0;0;0;0;0;0;0
2017-09-25;423;9;2;8;1;3;0;0;0;0;0;0;0;0;0;0
2017-09-24;376;7;0;3;0;1;0;0;0;0;0;0;0;0;0;0
2017-09-23;328;7;1;2;1;3;0;0;0;0;0;0;0;0;0;0
2017-09-22;360;11;1;5;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-21;400;10;3;6;2;2;0;0;0;0;0;0;0;0;0;0
2017-09-20;434;5;0;4;1;3;0;1;0;0;0;0;0;0;0;0
2017-09-19;425;9;0;4;2;5;0;0;0;0;0;0;0;0;0;0
2017-09-18;415;14;0;5;0;2;0;0;0;0;0;0;0;0;0;0
2017-09-17;383;13;2;3;1;1;0;0;0;0;0;0;0;0;0;0
2017-09-16;336;13;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-15;361;10;0;2;0;1;0;0;0;0;0;0;0;0;0;0
2017-09-14;398;14;2;6;1;1;0;1;0;0;0;0;0;0;0;0
2017-09-13;359;9;0;3;0;2;0;1;0;0;0;0;0;0;0;0
2017-09-12;367;11;1;6;0;0;0;1;0;0;0;0;0;0;0;0
2017-09-11;435;14;2;11;1;0;0;2;0;0;0;0;0;0;0;0
2017-09-10;324;15;1;3;1;3;0;0;0;0;0;0;0;0;0;0
2017-09-09;328;13;0;2;1;0;0;1;0;0;0;0;0;0;0;0
2017-09-08;387;7;3;2;1;1;0;1;0;0;0;0;0;0;0;0
2017-09-07;392;9;2;3;1;0;0;1;0;0;0;0;0;0;0;0
2017-09-06;388;18;2;2;2;1;0;0;1;0;0;0;0;0;0;0
2017-09-05;422;9;1;1;1;2;0;1;0;0;0;0;0;0;0;0
2017-09-04;432;23;4;3;2;0;0;0;0;0;0;0;0;0;0;0
2017-09-03;395;8;1;2;1;2;0;0;0;0;0;0;0;0;0;0
2017-09-02;357;11;2;2;0;0;0;1;1;0;0;0;0;0;0;0
2017-09-01;350;18;0;1;0;1;0;0;0;1;0;0;0;0;0;0
2017-08-31;374;12;0;6;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-30;418;9;2;2;1;2;0;0;0;0;0;0;0;0;0;0
2017-08-29;276;5;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2017-08-28;485;22;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-27;340;15;1;2;0;1;0;0;2;0;0;0;0;0;0;0
2017-08-26;333;8;2;1;0;3;0;0;0;0;0;0;0;0;0;0
2017-08-25;323;8;3;1;2;1;0;1;0;0;0;0;0;0;0;0
2017-08-24;295;18;1;0;1;1;0;0;0;0;0;0;0;0;0;0
2017-08-23;341;19;1;3;1;1;0;0;0;0;0;0;0;0;0;0
2017-08-22;389;13;6;4;3;2;0;0;0;0;0;0;0;0;0;0
2017-08-21;404;15;0;3;0;1;0;0;0;0;0;0;0;0;0;0
2017-08-20;327;10;3;2;1;1;0;0;0;0;0;0;0;0;0;0
2017-08-19;329;8;1;0;0;2;0;0;0;0;0;0;0;0;0;0
2017-08-18;354;6;1;2;2;0;0;0;0;0;0;0;0;0;0;0
