﻿Дата;Yandex;Google;Mail.ru;Rambler;QIP.ru;Bing.com;Nigma
2018-07-18;0;1;0;0;0;0;0
2018-06-12;0;1;0;0;0;0;0
2018-06-06;0;1;0;0;0;0;0
2018-06-05;0;2;0;0;0;0;0
2018-06-04;7;31;2;0;0;0;0
2018-06-03;6;16;1;0;0;0;0
2018-06-02;10;34;3;0;0;0;0
2018-06-01;7;13;0;0;0;0;0
2018-05-31;9;26;2;0;0;0;0
2018-05-30;6;29;1;0;0;0;0
2018-05-29;8;31;4;0;0;0;0
2018-05-28;12;24;1;0;0;0;0
2018-05-27;11;31;0;0;0;0;0
2018-05-26;6;30;3;0;0;0;0
2018-05-25;13;24;3;0;0;0;0
2018-05-24;10;23;0;0;0;0;0
2018-05-23;7;32;0;0;0;0;0
2018-05-22;12;34;0;0;0;0;0
2018-05-21;7;27;0;0;0;0;0
2018-05-20;6;26;0;0;0;1;0
2018-05-19;11;23;0;0;0;0;0
2018-05-18;12;34;0;0;0;0;0
2018-05-17;7;28;2;0;0;0;0
2018-05-16;7;22;2;0;0;0;0
2018-05-15;7;36;3;0;0;0;0
2018-05-14;8;32;0;0;0;0;0
2018-05-13;4;18;4;0;0;0;0
2018-05-12;8;33;0;0;0;0;0
2018-05-11;8;23;0;0;0;0;0
2018-05-10;4;23;1;0;0;0;0
2018-05-09;22;29;2;0;0;0;0
2018-05-08;15;27;3;0;0;0;0
2018-05-07;16;50;0;0;0;0;0
2018-05-06;10;50;1;0;0;0;0
2018-05-05;11;49;3;0;0;0;0
2018-05-04;7;35;2;0;0;0;0
2018-05-03;6;39;6;0;0;0;0
2018-05-02;14;34;1;0;0;0;0
2018-05-01;17;43;0;0;0;0;0
2018-04-30;21;43;5;0;0;0;0
2018-04-29;8;43;2;0;0;0;0
2018-04-28;18;38;1;0;0;0;0
2018-04-27;23;25;3;0;0;0;0
2018-04-26;22;48;1;0;0;0;0
2018-04-25;7;57;2;0;0;0;0
2018-04-24;16;42;0;0;0;0;0
2018-04-23;14;52;2;0;0;0;0
2018-04-22;21;52;3;0;0;0;0
2018-04-21;26;33;2;0;0;0;0
2018-04-20;15;31;1;0;0;0;0
2018-04-19;30;39;2;0;0;0;0
2018-04-18;22;36;0;0;0;0;0
2018-04-17;27;48;1;0;0;0;0
2018-04-16;26;54;2;0;0;0;0
2018-04-15;24;55;3;0;0;0;0
2018-04-14;21;40;0;0;0;0;0
2018-04-13;22;35;1;0;0;0;0
2018-04-12;13;49;0;0;0;0;0
2018-04-11;21;41;1;0;0;0;0
2018-04-10;30;41;1;0;0;0;0
2018-04-09;27;49;4;0;0;0;0
2018-04-08;38;40;1;0;0;0;0
2018-04-07;25;31;2;0;0;0;0
2018-04-06;34;38;2;0;0;0;0
2018-04-05;19;33;1;0;0;0;0
2018-04-04;18;46;2;0;0;0;0
2018-04-03;23;46;1;0;0;0;0
2018-04-02;18;54;0;0;0;1;0
2018-04-01;27;55;1;0;0;0;0
2018-03-31;31;66;0;0;0;0;0
2018-03-30;25;59;0;0;0;0;0
2018-03-29;29;54;1;0;0;0;0
2018-03-28;8;8;0;0;0;0;0
2018-03-27;23;68;0;0;0;0;0
2018-03-26;19;49;0;0;0;0;0
2018-03-25;18;84;0;0;0;0;0
2018-03-24;27;71;2;0;0;0;0
2018-03-23;23;59;1;0;0;0;0
2018-03-22;12;75;0;0;0;0;0
2018-03-21;20;70;0;0;0;0;0
2018-03-20;21;45;0;0;0;0;0
2018-03-19;19;57;2;0;0;0;0
2018-03-18;17;52;0;0;0;0;0
2018-03-17;22;50;0;0;0;0;0
