﻿Дата;Google;Yandex;Mail.ru;Ukr.net;Rambler;Yandex-Img;Bing.com;Nigma;Meta.ua;Conduit;Webalta;QIP.ru;I.ua;Yahoo!;ICQ.com;Google-Img;Bigmir.net;AOL;Comcast
2015-11-12;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-19;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-01;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-11;38;46;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-10;38;41;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-09;45;69;5;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0
2015-02-08;38;41;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-07;43;33;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-06;49;56;2;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0
2015-02-05;33;54;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-04;47;51;2;0;1;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-03;44;68;11;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-02;51;53;12;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-01;38;43;19;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-31;36;42;16;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-30;39;51;11;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-29;43;54;18;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-28;65;54;18;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-27;43;45;19;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-01-26;50;50;15;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-25;40;36;13;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2015-01-24;35;44;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-23;55;43;12;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2015-01-22;36;55;20;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-21;65;56;23;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2015-01-20;70;56;24;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-19;56;51;16;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2015-01-18;57;47;12;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-17;55;45;14;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-16;43;49;10;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-01-15;62;52;15;1;2;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2015-01-14;72;51;15;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-13;50;34;26;1;1;0;0;0;0;0;0;0;0;2;0;0;0;0;0
2015-01-12;61;40;13;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-11;63;49;18;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-10;59;47;21;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-09;69;43;22;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-08;65;53;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-07;75;70;19;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-06;71;45;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-05;61;54;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-04;55;57;15;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-01-03;50;54;20;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-02;84;56;19;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-01;49;60;8;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2014-12-31;51;41;12;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2014-12-30;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-29;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-28;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-26;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-25;7;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-24;30;24;7;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2014-12-23;60;56;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-22;57;66;20;1;0;0;3;0;0;0;0;0;0;1;0;0;0;0;0
2014-12-21;54;62;23;0;3;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2014-12-20;40;42;15;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2014-12-19;33;46;10;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-18;59;55;20;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-17;59;47;24;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
