﻿Дата;Yandex;Google;Mail.ru;Bing.com;Ukr.net;Rambler;Yahoo!;Google-Img;Nigma;QIP.ru;Webalta;I.ua;AOL;Bigmir.net;Yandex-Img
2017-11-09;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-20;43;18;3;2;0;0;1;0;0;0;0;0;0;0;0
2017-10-19;79;27;8;4;0;0;4;0;0;0;0;0;0;0;0
2017-10-18;83;28;14;4;0;0;4;0;0;0;0;0;0;0;0
2017-10-17;85;34;8;8;0;2;1;0;0;0;0;0;0;0;0
2017-10-16;100;25;5;4;0;2;7;0;0;0;0;0;0;0;0
2017-10-15;99;27;7;5;0;1;7;0;0;0;0;0;0;0;0
2017-10-14;84;22;5;8;0;0;2;0;0;0;0;0;0;0;0
2017-10-13;95;23;8;5;0;0;3;0;0;0;0;0;0;0;0
2017-10-12;92;20;12;3;0;0;3;0;0;0;0;0;0;0;0
2017-10-11;96;24;5;3;0;1;3;0;0;0;0;0;0;0;0
2017-10-10;78;24;13;2;0;3;5;0;0;0;0;0;0;0;0
2017-10-09;84;13;12;3;0;1;5;0;0;0;0;0;0;0;0
2017-10-08;106;34;9;1;0;1;3;0;0;0;0;0;0;0;0
2017-10-07;103;27;11;4;0;1;1;0;0;0;0;0;0;0;0
2017-10-06;90;23;10;3;0;1;1;0;0;0;0;0;0;0;0
2017-10-05;102;22;11;2;0;1;5;0;0;0;0;0;0;0;0
2017-10-04;98;22;11;4;0;3;2;0;0;0;0;0;0;0;0
2017-10-03;74;27;8;2;0;2;4;0;0;0;0;0;0;0;0
2017-10-02;74;29;9;2;0;3;4;0;0;0;0;0;0;0;0
2017-10-01;93;34;6;9;0;1;3;0;0;0;0;0;0;0;0
2017-09-30;85;31;6;6;0;0;1;0;0;0;0;0;0;0;0
2017-09-29;85;18;6;4;0;1;2;0;0;0;0;0;0;0;0
2017-09-28;106;37;6;5;0;0;0;0;0;0;0;0;0;0;0
2017-09-27;81;22;6;4;0;1;2;0;0;0;0;0;0;0;0
2017-09-26;80;24;15;9;0;0;2;0;0;0;0;0;0;0;0
2017-09-25;97;34;9;2;0;1;3;0;0;1;0;0;0;0;0
2017-09-24;77;40;11;5;0;3;2;0;0;0;0;0;0;0;0
2017-09-23;63;24;11;2;0;0;3;0;0;0;0;0;0;0;0
2017-09-22;79;19;9;5;0;1;4;0;0;0;0;0;0;0;0
2017-09-21;97;25;14;1;0;0;2;0;0;0;0;0;0;0;0
2017-09-20;97;23;11;7;0;2;4;0;0;0;0;0;0;0;0
2017-09-19;111;28;6;4;0;0;4;0;0;0;0;0;0;0;0
2017-09-18;107;31;6;4;0;1;1;0;0;0;0;0;0;0;0
2017-09-17;75;28;11;5;0;1;3;0;0;0;0;0;0;0;0
2017-09-16;75;26;11;3;0;0;2;1;0;0;0;0;0;0;0
2017-09-15;89;23;13;3;0;0;2;0;0;0;0;0;0;0;0
2017-09-14;74;28;6;4;0;1;1;0;0;0;0;0;0;0;0
2017-09-13;109;26;11;2;0;0;4;0;0;0;0;0;0;0;0
2017-09-12;74;26;3;3;0;2;2;0;0;0;0;0;0;0;0
2017-09-11;66;36;13;2;0;1;1;0;1;0;0;0;0;0;0
2017-09-10;63;37;16;1;0;1;2;0;1;0;0;0;0;0;0
2017-09-09;77;29;14;3;0;0;5;0;0;0;0;0;0;0;0
2017-09-08;63;33;11;3;0;1;3;0;0;0;0;0;0;0;0
2017-09-07;75;32;13;4;0;1;3;0;0;0;0;0;0;0;0
2017-09-06;68;37;11;2;0;1;5;0;1;0;0;0;0;0;0
2017-09-05;68;40;11;5;0;0;1;0;0;0;0;0;0;0;0
2017-09-04;56;32;8;9;0;0;3;0;0;0;0;0;0;0;0
2017-09-03;67;44;7;8;0;1;1;0;2;0;0;0;0;0;0
2017-09-02;76;35;12;6;0;1;2;0;0;0;0;0;0;0;0
2017-09-01;81;35;17;3;0;0;2;0;1;0;0;0;0;0;0
2017-08-31;71;47;10;2;0;2;7;0;0;0;0;0;0;0;0
2017-08-30;73;48;10;4;0;3;2;0;0;0;0;0;0;0;0
2017-08-29;61;27;6;5;0;2;0;1;0;0;0;0;0;0;0
2017-08-28;84;34;8;3;0;0;5;0;0;0;0;0;0;0;0
2017-08-27;89;33;11;12;0;0;3;2;0;0;0;0;0;0;0
2017-08-26;62;42;5;5;0;0;1;0;0;0;0;0;0;0;0
2017-08-25;88;44;11;4;0;2;5;0;0;0;0;0;0;0;0
2017-08-24;97;47;14;5;0;1;3;0;0;0;0;0;0;0;0
2017-08-23;71;45;14;7;0;0;4;0;0;0;0;0;0;0;0
2017-08-22;86;49;10;3;0;0;5;0;1;0;0;0;0;0;0
2017-08-21;64;48;11;7;0;1;5;0;1;0;0;0;0;0;0
2017-08-20;82;52;9;7;0;1;1;0;0;0;0;0;0;0;0
2017-08-19;72;51;7;3;0;1;2;0;1;0;0;0;0;0;0
2017-08-18;64;74;11;1;0;0;2;0;0;0;0;0;0;0;0
2017-08-17;75;64;13;3;0;2;5;0;0;0;0;0;0;0;0
2017-08-16;68;79;9;5;0;3;4;0;0;0;0;0;0;0;0
2017-08-15;77;62;11;3;0;1;7;0;0;0;0;0;0;0;0
2017-08-14;77;65;14;2;0;3;1;1;1;0;0;0;0;0;0
2017-08-13;86;75;10;8;0;2;6;1;1;0;0;0;0;0;0
2017-08-12;80;64;8;4;0;0;1;0;1;0;0;0;0;0;0
2017-08-11;95;51;19;2;0;1;3;0;0;0;0;0;0;0;0
2017-08-10;95;71;9;6;0;2;4;0;0;0;0;0;0;0;0
