﻿Дата;Google;Bing.com;Yahoo!;Google-Img;AOL;Yandex;Mail.ru
2018-01-31;2;0;0;0;0;0;0
2018-01-30;7;0;0;0;0;0;0
2018-01-28;3;0;0;0;0;0;0
2018-01-27;4;0;0;0;0;0;0
2018-01-26;3;0;0;0;0;1;0
2018-01-25;4;0;0;0;0;0;0
2018-01-24;1;0;0;0;0;0;0
2018-01-23;4;0;0;0;0;0;0
2018-01-22;4;0;0;0;0;0;0
2018-01-21;4;0;0;0;0;0;0
2018-01-20;2;1;0;0;0;0;0
2018-01-19;1;0;1;0;0;1;0
2018-01-18;4;0;0;0;0;0;0
2018-01-17;4;0;0;0;0;0;0
2018-01-16;4;0;0;0;0;0;0
2018-01-15;5;0;0;0;0;0;0
2018-01-14;3;0;0;0;0;0;0
2018-01-13;3;0;0;0;0;0;0
2018-01-12;5;0;0;0;0;0;0
2018-01-11;2;0;0;0;0;0;0
2018-01-10;8;0;0;0;0;0;0
2018-01-09;4;1;0;0;0;0;0
2018-01-08;3;0;0;0;0;0;0
2018-01-07;5;0;0;0;0;0;0
2018-01-06;2;0;0;0;0;0;0
2018-01-05;2;0;0;0;0;0;0
2018-01-04;4;0;0;0;0;0;0
2018-01-03;3;0;0;0;0;0;0
2018-01-02;2;0;0;0;0;1;0
2018-01-01;5;0;0;0;0;0;0
2017-12-31;2;0;0;0;0;0;0
2017-12-30;8;0;0;0;0;0;0
2017-12-29;3;0;0;0;0;0;0
2017-12-28;7;0;0;0;0;0;0
2017-12-27;2;0;0;0;0;0;0
2017-12-26;3;0;0;0;0;0;0
2017-12-25;1;0;0;0;0;0;0
2017-12-24;3;0;0;0;0;0;0
2017-12-23;1;0;0;0;0;0;0
2017-12-22;1;0;0;0;0;0;0
2017-12-21;1;0;0;0;0;0;0
2017-12-20;2;0;0;0;0;0;0
2017-12-19;1;0;0;0;0;0;0
2017-12-18;1;0;0;0;0;1;0
2017-12-16;4;0;0;0;0;0;0
2017-12-15;2;0;0;0;0;0;0
2017-12-14;6;0;0;0;0;0;0
2017-12-13;2;0;0;0;0;0;0
2017-12-12;4;0;0;0;0;0;0
2017-12-11;4;0;0;0;0;0;0
2017-12-10;2;0;0;0;0;0;0
2017-12-09;3;0;0;0;0;0;0
2017-12-08;1;0;0;0;0;0;0
2017-12-07;5;0;0;0;0;0;0
2017-12-06;8;0;0;0;0;0;0
2017-12-05;4;0;0;0;0;0;0
2017-12-04;3;0;0;0;0;0;0
2017-12-03;1;0;0;0;0;0;0
2017-12-02;3;0;1;0;0;0;0
2017-12-01;1;0;0;0;0;0;0
2017-11-30;4;0;0;0;0;1;0
2017-11-29;1;0;0;0;0;0;0
2017-11-27;2;0;0;0;0;0;0
2017-11-26;1;0;0;0;0;0;0
2017-11-25;2;0;0;0;0;0;0
2017-11-24;3;0;1;0;0;0;0
2017-11-23;4;0;0;0;0;0;0
2017-11-22;3;1;0;0;0;0;0
2017-11-21;3;0;0;0;0;0;0
2017-11-20;3;0;0;0;0;0;0
2017-11-18;1;0;0;0;0;0;0
2017-11-17;6;0;0;0;0;0;0
2017-11-16;4;1;0;0;0;0;0
2017-11-15;2;0;0;0;0;0;0
2017-11-14;4;0;0;0;0;0;0
2017-11-13;4;0;0;0;0;0;0
2017-11-12;5;0;0;0;0;0;0
2017-11-11;0;1;0;0;0;0;0
2017-11-10;3;0;0;0;0;0;0
2017-11-09;3;0;0;0;0;0;0
2017-11-08;4;1;0;0;0;0;0
2017-11-07;2;0;0;0;0;0;0
2017-11-06;5;1;0;0;0;0;0
2017-11-05;3;0;0;0;0;0;0
2017-11-03;2;0;0;0;0;0;0
2017-11-02;4;0;0;0;0;0;0
2017-11-01;3;0;0;0;0;0;0
2017-10-31;3;0;0;0;0;0;0
2017-10-30;4;0;0;0;0;0;0
2017-10-29;3;0;0;0;0;0;0
2017-10-28;3;0;0;0;0;0;0
2017-10-27;1;0;0;0;0;0;0
2017-10-26;4;1;0;0;0;0;0
2017-10-25;3;1;0;0;0;0;0
2017-10-24;3;1;0;0;0;0;0
2017-10-23;4;1;0;0;0;0;0
2017-10-22;1;1;0;0;0;0;0
2017-10-21;2;0;0;0;0;0;0
2017-10-20;6;0;0;0;0;0;0
2017-10-19;5;0;0;0;0;0;0
2017-10-18;1;2;0;0;0;0;0
2017-10-17;1;0;0;0;0;0;0
2017-10-16;2;1;1;0;0;0;0
2017-10-15;3;0;0;0;0;0;0
2017-10-14;3;1;0;0;0;0;0
2017-10-13;4;0;1;0;0;0;0
2017-10-12;3;0;0;0;0;0;0
2017-10-11;5;0;1;0;0;0;0
2017-10-10;6;0;0;0;0;0;0
2017-10-09;3;0;0;0;0;0;0
2017-10-08;7;0;0;0;0;0;0
2017-10-07;7;3;0;0;0;0;0
2017-10-06;6;0;0;0;0;0;0
2017-10-05;5;0;0;0;0;0;0
2017-10-04;2;0;0;0;0;0;0
2017-10-03;3;0;0;0;0;0;0
2017-10-02;6;0;0;0;0;0;0
2017-10-01;2;1;0;0;0;0;0
2017-09-30;4;0;0;0;0;0;0
2017-09-29;6;1;0;0;0;0;0
2017-09-28;6;1;0;0;0;0;0
2017-09-27;5;0;0;0;0;0;0
2017-09-26;7;2;0;0;0;0;0
2017-09-25;4;0;0;0;0;0;0
2017-09-24;1;0;2;0;0;0;0
2017-09-23;1;0;0;0;0;0;0
2017-09-22;1;1;1;0;0;0;0
2017-09-21;6;0;0;0;0;0;0
2017-09-20;1;0;0;0;0;0;0
2017-09-19;4;0;1;0;0;0;0
2017-09-18;5;0;3;0;0;0;0
