﻿Дата;Yandex;Google;Mail.ru;Bing.com;Rambler;Nigma;Yahoo!;Ukr.net;QIP.ru;Webalta
2017-10-08;1;23;6;0;0;0;0;0;0;0
2017-10-07;9;10;0;0;0;0;1;0;0;0
2017-10-06;6;13;0;1;0;0;1;0;0;0
2017-10-05;2;10;1;2;0;0;0;0;0;0
2017-10-04;12;34;1;2;0;0;0;0;0;0
2017-10-03;7;17;1;1;0;0;0;0;0;0
2017-10-02;4;22;2;2;0;0;0;0;0;0
2017-10-01;3;15;0;0;0;0;0;0;0;0
2017-09-30;4;14;1;1;0;0;0;0;0;0
2017-09-29;5;11;0;1;0;0;0;0;0;0
2017-09-28;8;16;2;3;0;0;0;0;0;0
2017-09-27;4;15;2;0;0;0;0;0;0;0
2017-09-26;4;14;2;0;0;0;0;0;0;0
2017-09-25;9;19;1;0;0;0;0;0;0;0
2017-09-24;18;19;0;1;0;0;0;0;0;0
2017-09-23;10;11;0;0;0;0;0;0;0;0
2017-09-22;9;11;0;0;0;0;0;0;0;0
2017-09-21;12;16;1;1;0;0;1;0;0;0
2017-09-20;11;24;2;2;0;0;0;0;0;0
2017-09-19;13;11;1;1;0;0;0;0;0;0
2017-09-18;13;13;0;0;1;0;0;0;0;0
2017-09-17;9;16;2;1;0;0;0;0;0;0
2017-09-16;7;12;1;0;0;0;0;0;0;0
2017-09-15;9;23;1;2;0;0;0;0;0;0
2017-09-14;5;15;2;0;0;0;0;0;0;0
2017-09-13;15;24;1;1;0;0;0;0;0;0
2017-09-12;10;17;3;0;0;0;1;0;0;0
2017-09-11;17;20;2;0;0;0;0;0;0;0
2017-09-10;21;16;0;0;0;0;0;0;0;0
2017-09-09;9;16;1;1;0;0;0;0;0;0
2017-09-08;5;7;0;0;0;0;0;0;0;0
2017-09-07;11;11;0;0;0;0;0;0;0;0
2017-09-06;7;24;1;2;0;0;0;0;0;0
2017-09-05;15;16;0;1;0;1;1;0;0;0
2017-09-04;17;26;1;1;0;0;0;0;0;0
2017-09-03;9;27;0;0;0;0;0;0;0;0
2017-09-02;13;21;2;3;0;0;0;0;0;0
2017-09-01;23;24;2;3;0;0;0;0;0;0
2017-08-31;13;22;1;0;0;0;0;0;0;0
2017-08-30;10;26;3;0;0;0;0;0;0;0
2017-08-29;5;17;0;0;0;0;0;0;0;0
2017-08-28;5;29;3;4;0;0;0;0;0;0
2017-08-27;13;16;2;0;0;0;0;0;0;0
2017-08-26;9;19;5;2;0;0;0;0;0;0
2017-08-25;12;15;1;0;0;0;0;0;0;0
2017-08-24;18;22;1;0;0;0;0;0;0;0
2017-08-23;7;36;2;1;1;0;0;0;0;0
2017-08-22;18;26;5;2;0;0;0;0;0;0
2017-08-21;10;21;0;2;0;0;0;0;0;0
2017-08-20;8;12;2;0;0;0;0;0;0;0
2017-08-19;11;27;2;1;0;0;0;0;0;0
2017-08-18;12;14;2;1;0;0;0;0;0;0
2017-08-17;6;27;3;2;0;0;0;0;0;0
2017-08-16;16;19;0;3;0;0;0;0;0;0
2017-08-15;4;21;0;0;0;0;0;0;0;0
2017-08-14;6;16;0;1;0;0;0;0;0;0
2017-08-13;7;21;1;1;0;0;0;0;0;0
2017-08-12;12;14;0;1;0;0;0;0;0;0
2017-08-11;10;18;3;0;0;0;1;0;0;0
2017-08-10;10;7;4;1;0;0;0;0;0;0
2017-08-09;11;21;2;1;0;0;0;0;0;0
2017-08-08;3;25;2;3;0;0;0;0;0;0
2017-08-07;5;24;0;1;0;0;0;0;0;0
2017-08-06;6;23;2;0;0;0;0;0;0;0
2017-08-05;5;16;1;0;0;0;0;0;0;0
2017-08-04;6;22;1;0;0;0;0;0;0;0
2017-08-03;8;19;1;0;0;0;0;0;0;0
2017-08-02;5;23;2;0;0;0;0;0;0;0
2017-08-01;8;17;0;2;0;0;0;0;0;0
2017-07-31;12;14;2;0;0;0;0;0;0;0
2017-07-30;5;18;0;1;0;0;0;0;0;0
2017-07-29;22;24;3;1;0;0;0;0;0;0
2017-07-28;8;20;3;0;0;0;0;0;0;0
2017-07-27;11;23;2;2;0;0;0;0;0;0
2017-07-26;5;22;0;1;0;0;0;0;0;0
2017-07-25;7;21;3;1;0;0;0;0;0;0
2017-07-24;9;25;2;2;0;0;0;0;0;0
2017-07-23;4;20;1;1;0;0;1;0;0;0
2017-07-22;14;14;3;1;0;0;0;0;0;0
2017-07-21;7;17;0;1;0;0;0;0;0;0
2017-07-20;7;13;1;0;0;0;0;0;0;0
2017-07-19;6;23;1;1;0;0;0;0;0;0
2017-07-18;9;25;0;2;0;0;0;0;0;0
2017-07-17;13;26;0;0;0;0;0;0;0;0
2017-07-16;6;21;3;0;0;0;0;0;0;0
2017-07-15;8;14;2;0;0;0;0;0;0;0
2017-07-14;9;22;2;0;0;0;1;0;0;0
2017-07-13;9;14;2;1;0;0;0;0;0;0
2017-07-12;2;24;0;1;0;0;0;0;0;0
2017-07-11;13;14;2;1;0;0;0;0;0;0
2017-07-10;7;19;2;0;0;0;0;0;0;0
2017-07-09;7;32;4;3;0;0;0;0;0;0
2017-07-08;10;26;3;1;0;0;0;0;0;0
2017-07-07;8;30;2;1;0;0;0;0;0;0
2017-07-06;8;20;1;1;0;0;0;1;0;0
2017-07-05;8;29;2;1;0;0;0;0;0;0
2017-07-04;8;18;0;1;0;0;0;0;0;0
2017-07-03;7;17;0;1;0;0;0;0;0;0
2017-07-02;9;16;0;1;0;0;0;0;0;0
2017-07-01;8;28;4;1;0;0;0;0;0;0
2017-06-30;7;23;2;1;0;0;0;0;0;0
