﻿Дата;Ukr.net;I.ua;Mail.ru;Google;Yandex;Rambler
2014-04-02;1;0;0;0;0;0
2014-04-01;1;0;0;0;0;0
2014-03-05;1;0;0;0;0;0
2014-02-13;1;0;0;0;0;0
2014-02-11;1;0;0;0;0;0
2014-02-10;1;0;0;0;0;0
2014-02-07;1;0;0;0;0;0
2013-11-11;1;0;0;0;0;0
2013-05-08;1;0;0;0;0;0
2013-05-02;1;0;0;0;0;0
2013-04-24;1;0;0;0;0;0
2013-03-28;0;0;0;0;1;0
2013-03-04;1;0;0;0;0;0
2013-02-27;1;0;0;0;0;0
2013-02-26;1;0;0;0;0;0
2013-02-22;1;0;0;0;0;0
2013-02-21;1;0;0;0;0;0
2013-02-18;1;0;0;0;0;0
2013-02-14;1;0;0;0;0;0
2013-02-05;1;0;0;0;0;0
2013-01-31;1;0;0;0;0;0
2012-11-01;1;0;0;0;0;0
2012-10-25;1;0;0;0;0;0
2012-01-30;1;0;0;0;0;0
2012-01-23;1;0;0;0;0;0
2012-01-21;0;0;0;0;0;1
2011-12-20;1;0;0;0;0;0
2011-12-15;1;0;0;0;0;0
2011-09-13;1;0;0;0;0;0
2011-05-06;0;0;0;1;0;0
2011-05-05;0;0;0;1;0;0
2011-04-12;1;0;0;0;0;0
2011-04-04;0;1;0;0;0;0
2011-03-31;0;1;0;0;0;0
2011-02-05;1;0;0;0;0;0
2011-01-26;0;0;1;0;0;0
2011-01-17;0;0;1;0;0;0
