﻿Дата;Google;Yandex;Mail.ru;Yandex-Img;Bing.com;Rambler;Yahoo!;Google-Img;Webalta;Conduit;Nigma;Ukr.net;QIP.ru;ICQ.com;I.ua;AOL;Meta.ua;Comcast;Bigmir.net
2016-05-15;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-23;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-20;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-14;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-13;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-10;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-09;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-06;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-02;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-24;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-20;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-16;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-14;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-12;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-11;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-10;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-09;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-08;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-06;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-05;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-04;7;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-03;917;286;45;0;4;1;2;3;0;0;0;0;0;0;0;0;0;0;0
2016-02-02;3195;1023;121;0;4;4;1;10;0;0;0;0;0;0;0;0;0;0;0
2016-02-01;3238;1034;131;0;8;0;3;9;0;0;0;0;0;0;0;0;0;0;0
2016-01-31;3550;1082;129;0;3;5;2;9;0;0;0;0;0;0;0;0;0;0;0
2016-01-30;3366;1041;138;0;10;1;8;5;0;0;0;0;0;0;0;0;0;0;0
2016-01-29;3286;1021;133;0;6;4;3;11;0;0;0;0;0;0;0;0;0;0;0
2016-01-28;3052;1044;132;0;2;2;0;6;0;0;0;0;0;0;0;0;0;0;0
2016-01-27;3087;935;114;0;4;4;3;11;0;0;0;0;0;0;0;0;0;0;0
2016-01-26;2981;980;124;0;5;5;4;11;0;0;0;0;0;0;0;0;0;0;0
2016-01-25;3057;961;127;0;1;5;2;9;0;0;1;0;0;0;0;0;0;0;0
2016-01-24;3472;1051;109;0;1;5;3;9;0;0;0;0;0;0;0;0;0;0;0
2016-01-23;3277;996;141;0;5;5;5;12;0;0;0;0;0;0;0;0;0;0;0
2016-01-22;3172;968;136;0;6;6;4;7;0;0;0;0;1;0;0;0;0;0;0
2016-01-21;3327;1053;134;0;6;8;3;13;0;0;0;0;1;0;0;0;0;0;0
2016-01-20;3191;953;135;0;4;4;0;15;0;0;0;0;0;0;0;0;0;0;0
2016-01-19;3079;995;132;0;5;5;5;5;0;0;0;1;0;0;0;0;0;0;0
2016-01-18;3202;1002;146;0;6;6;3;10;0;0;0;0;0;0;0;0;0;0;0
2016-01-17;3507;1056;139;0;3;2;5;13;0;0;0;0;0;0;0;0;0;0;0
2016-01-16;3390;1020;130;0;8;5;2;10;0;0;0;0;0;0;0;0;0;0;0
2016-01-15;3223;941;146;0;4;4;3;8;0;0;1;0;0;0;0;0;0;0;0
2016-01-14;3184;962;134;0;2;2;2;6;0;0;0;1;0;0;0;0;0;0;0
2016-01-13;3200;990;132;0;4;2;1;9;0;0;0;0;0;0;0;0;0;0;0
2016-01-12;3362;931;152;0;12;4;3;9;0;0;0;0;0;0;0;0;0;0;0
2016-01-11;3459;1034;140;0;8;6;2;13;0;0;0;0;0;0;0;0;0;0;0
2016-01-10;3606;1045;134;0;7;1;5;8;0;0;2;0;1;0;0;0;0;0;0
2016-01-09;3751;1056;144;0;6;8;4;8;0;0;0;0;0;0;0;0;0;0;0
2016-01-08;3916;1057;147;0;4;0;4;13;0;0;0;1;0;0;0;0;0;0;0
2016-01-07;3093;880;138;0;2;2;2;2;0;0;0;0;0;0;0;0;0;0;0
2016-01-06;3562;879;158;0;7;6;6;10;0;0;2;0;0;0;0;0;0;0;0
2016-01-05;3588;922;151;0;4;6;5;19;0;0;0;0;0;0;0;0;0;0;0
2016-01-04;3551;912;154;0;6;6;2;8;0;0;0;1;0;0;0;0;0;0;0
2016-01-03;3454;849;145;0;6;4;5;15;0;0;0;0;0;0;0;0;0;0;0
2016-01-02;3448;913;126;0;3;7;2;13;0;0;0;0;1;0;0;0;0;0;0
2016-01-01;3081;851;127;0;5;4;3;10;0;0;1;0;0;0;0;0;0;0;0
2015-12-31;2007;535;102;0;3;5;5;8;0;0;0;0;0;0;0;0;0;0;0
2015-12-30;2713;745;127;0;6;5;2;14;0;0;2;0;0;0;0;0;0;0;0
2015-12-29;2854;769;132;0;6;4;4;7;0;0;0;0;1;0;0;0;0;0;0
