﻿Дата;Google;Yandex;Mail.ru;Ukr.net;Yahoo!;Bing.com;Rambler;Nigma;I.ua;QIP.ru;Google-Img;Meta.ua;Webalta;Bigmir.net;ICQ.com;Conduit;AOL;Yandex-Img
2018-03-23;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-19;129;2;3;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-18;156;16;4;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-17;159;15;1;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-16;164;10;2;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-15;138;16;4;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-14;150;17;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-13;177;7;1;0;1;4;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-12;162;13;2;0;1;3;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-11;198;13;3;0;2;4;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-10;179;17;3;0;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-09;138;19;5;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-08;116;10;3;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-07;137;12;4;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-06;157;20;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-05;156;15;2;0;2;4;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-04;146;20;3;0;4;2;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-03;114;21;4;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-02;145;27;2;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-01;131;22;3;0;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-28;125;13;1;0;3;3;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-27;137;24;4;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-26;154;7;6;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-25;134;19;3;0;5;3;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-24;128;27;3;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-23;142;26;4;0;6;2;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-22;161;17;8;0;5;4;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-21;144;9;2;0;3;2;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-20;151;14;3;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-19;161;20;3;0;6;2;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-18;140;15;3;0;1;3;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-17;130;19;7;0;1;4;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-16;127;12;2;0;1;3;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-15;124;14;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-14;135;18;4;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-13;129;21;2;0;4;2;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-12;146;14;3;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-11;126;19;4;0;5;2;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-10;124;11;2;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-09;133;9;4;0;1;3;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-08;129;9;4;0;4;6;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-07;143;12;4;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-06;151;12;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-05;131;14;4;0;4;4;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-04;140;15;7;0;5;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-03;149;19;4;0;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-02;139;22;5;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-01;127;15;4;0;1;2;1;0;0;0;0;0;0;0;0;0;0;0
2018-01-31;143;16;4;0;5;2;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-30;149;18;1;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-29;167;15;6;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-28;124;19;4;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-27;120;20;1;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-26;134;22;4;0;1;1;0;0;0;0;1;0;0;0;0;0;0;0
2018-01-25;118;12;5;0;1;4;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-24;141;18;3;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-23;136;12;3;0;1;3;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-22;134;16;3;0;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-21;112;11;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-20;116;14;3;0;5;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-19;126;23;4;0;5;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-18;109;4;2;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
