﻿Дата;Hit.ua
2017-10-25;1
2017-10-22;1
2017-09-18;1
2017-09-10;1
2017-06-21;1
2017-06-18;2
2017-06-08;1
2017-05-30;1
2017-05-25;1
2017-05-22;1
2017-05-03;1
2017-05-01;1
2016-12-11;1
2016-02-22;1
2016-02-15;1
2016-02-14;1
2016-02-13;1
2016-02-11;1
2016-02-10;1
2016-02-08;1
2016-02-06;3
2016-02-04;2
2016-02-02;1
2016-01-31;1
2016-01-30;1
2016-01-28;2
2016-01-27;1
2016-01-26;1
2016-01-22;1
2016-01-18;2
2016-01-16;1
2016-01-14;1
2016-01-09;1
2016-01-08;1
2016-01-07;2
2016-01-04;2
2015-12-26;1
2015-12-21;1
2015-12-20;1
2015-12-19;1
2015-12-18;1
2015-12-15;1
2015-12-14;2
2015-12-10;1
2015-12-05;1
2015-12-02;3
2015-12-01;1
2015-11-29;1
2015-11-28;1
2015-11-16;2
2015-11-14;1
2015-11-11;1
2015-11-10;2
2015-11-08;1
2015-11-07;1
2015-11-06;1
2015-10-27;1
2015-10-23;1
2015-10-16;1
2015-10-13;1
2015-10-10;2
2015-10-09;1
2015-10-07;1
2015-10-05;1
2015-09-28;1
2015-09-27;1
2015-09-25;2
2015-09-21;1
2015-09-15;1
2015-09-07;1
2015-09-06;1
2015-09-02;2
2015-09-01;2
2015-08-31;1
2015-08-30;2
2015-08-26;1
2015-08-25;1
2015-08-19;1
2015-08-18;2
2015-08-15;2
2015-08-14;1
2015-08-13;3
2015-08-10;2
2015-08-08;2
2015-08-07;1
2015-08-06;3
2015-08-05;2
2015-08-04;3
2015-08-03;1
2015-08-01;2
2015-07-31;1
2015-07-29;1
2015-07-28;2
2015-07-27;1
2015-07-26;1
2015-07-25;1
2015-07-21;1
2015-07-20;2
2015-07-19;1
2015-07-18;1
2015-07-17;1
2015-07-16;1
2015-07-14;1
2015-07-11;1
2015-07-09;3
2015-07-07;1
2015-07-01;1
2015-06-28;2
2015-06-27;1
2015-06-25;1
2015-06-23;1
2015-06-22;1
2015-06-21;2
2015-06-20;1
2015-06-19;1
2015-06-15;1
2015-06-13;2
2015-06-12;1
2015-06-11;2
2015-06-10;1
2015-06-07;1
2015-06-04;4
2015-06-03;1
2015-06-02;1
2015-06-01;2
2015-05-31;1
2015-05-28;1
2015-05-27;2
2015-05-26;3
2015-05-23;2
2015-05-22;2
2015-05-20;2
2015-05-19;1
2015-05-17;2
2015-05-16;2
2015-05-15;3
2015-05-13;2
2015-05-12;2
2015-05-11;1
2015-05-10;2
2015-05-09;1
2015-05-08;1
2015-05-06;2
2015-05-05;2
2015-05-02;1
2015-04-29;2
2015-04-27;1
2015-04-26;1
2015-04-24;1
2015-04-23;2
2015-04-21;2
2015-04-20;2
2015-04-19;3
2015-04-18;3
2015-04-17;1
2015-04-15;3
2015-04-13;1
2015-04-06;1
2015-04-05;1
2015-04-03;1
2015-03-28;1
2015-03-25;1
2015-03-24;1
2015-03-22;2
2015-03-21;1
2015-03-16;1
2015-03-14;1
2015-03-12;1
2015-03-10;2
2015-03-07;1
2015-03-06;1
2015-03-05;2
2015-03-03;1
2015-02-26;2
2015-02-20;1
2015-02-19;2
2015-02-18;2
2015-02-17;3
2015-02-14;1
2015-02-13;1
2015-02-11;1
2015-02-05;1
2015-02-03;1
2015-01-29;1
2015-01-24;1
2015-01-23;2
2015-01-15;1
2015-01-13;1
2015-01-12;1
2015-01-11;3
2015-01-10;2
2015-01-07;1
2015-01-06;2
2015-01-04;1
2015-01-03;2
2015-01-02;1
2015-01-01;2
2014-12-30;2
2014-12-29;2
2014-12-28;1
2014-12-27;1
2014-12-24;1
2014-12-23;1
2014-12-22;1
2014-12-21;1
2014-12-20;1
2014-12-19;3
2014-12-18;1
2014-12-17;2
2014-12-15;1
2014-12-14;1
2014-12-11;1
2014-12-09;1
2014-12-08;3
2014-12-07;5
2014-12-06;3
2014-12-05;2
