﻿Дата;Google;Yandex;Mail.ru
2018-05-12;3;0;0
2018-05-11;3;2;0
2018-05-10;7;3;0
2018-05-09;7;3;0
2018-05-08;9;3;0
2018-05-07;2;1;0
2018-05-06;9;1;0
2018-05-05;3;1;0
2018-05-04;5;2;0
2018-05-03;6;2;0
2018-05-02;9;2;0
2018-05-01;9;1;0
2018-04-30;3;2;0
2018-04-29;7;3;0
2018-04-28;6;3;1
2018-04-27;11;6;0
2018-04-26;10;4;0
2018-04-25;5;1;0
2018-04-24;8;4;0
2018-04-23;11;2;0
2018-04-22;8;7;0
2018-04-21;11;3;0
2018-04-20;13;8;1
2018-04-19;12;3;0
2018-04-18;13;5;0
2018-04-17;11;5;0
2018-04-16;7;3;0
2018-04-15;10;4;0
2018-04-14;5;6;0
2018-04-13;11;6;0
2018-04-12;4;3;0
2018-04-11;11;2;0
2018-04-10;13;3;0
2018-04-09;10;4;0
2018-04-08;5;4;0
2018-04-07;4;4;0
2018-04-06;9;3;0
2018-04-05;15;4;0
2018-04-04;8;5;0
2018-04-03;15;7;0
2018-04-02;14;10;0
2018-04-01;15;10;0
2018-03-31;16;4;0
2018-03-30;12;6;0
2018-03-29;22;8;0
2018-03-28;16;15;1
2018-03-27;14;15;0
2018-03-26;19;7;0
2018-03-25;22;6;0
2018-03-24;20;7;0
2018-03-23;12;6;0
2018-03-22;33;10;0
2018-03-21;24;5;0
2018-03-20;19;6;0
2018-03-19;25;7;0
2018-03-18;18;7;0
2018-03-17;19;10;0
2018-03-16;22;6;0
2018-03-15;14;2;0
2018-03-14;25;6;0
2018-03-13;12;9;0
2018-03-12;22;7;0
2018-03-11;15;11;0
2018-03-10;3;5;0
2018-03-09;5;9;0
2018-03-08;5;12;0
2018-03-07;12;8;0
2018-03-06;4;10;0
2018-03-05;8;12;0
2018-03-04;3;7;0
2018-03-03;5;3;0
2018-03-02;6;6;0
2018-03-01;8;12;0
2018-02-28;3;5;0
2018-02-27;9;12;0
2018-02-26;7;13;0
2018-02-25;2;6;0
2018-02-24;2;2;0
2018-02-23;2;2;0
2018-02-22;2;5;0
2018-02-21;2;5;0
2018-02-20;2;5;0
2018-02-19;0;5;0
2018-02-18;2;0;0
2018-02-17;2;0;0
2018-02-16;6;1;0
2018-02-15;2;1;0
2018-02-14;5;0;0
2018-02-13;5;1;0
2018-02-12;4;0;0
2018-02-11;3;0;0
2018-02-10;3;3;0
2018-02-09;5;1;0
2018-02-08;6;0;0
2018-02-06;0;1;0
2018-02-01;0;1;0
2018-01-31;8;7;0
2018-01-30;3;7;0
2018-01-29;1;4;0
2018-01-28;5;4;0
2018-01-27;3;5;0
2018-01-26;3;3;0
2018-01-25;2;7;0
2018-01-24;5;3;0
2018-01-23;0;2;0
