﻿Дата;Google;Yandex;Mail.ru;Ukr.net;Bing.com;Yahoo!;Rambler;Meta.ua;Nigma;I.ua;ICQ.com;AOL;Google-Img;Webalta;Yandex-Img
2017-04-05;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-18;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-08;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-03;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-27;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-24;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-22;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-20;552;120;17;10;2;1;0;0;0;0;0;0;0;0;0
2014-12-19;815;160;13;16;7;3;2;0;1;0;0;0;0;0;0
2014-12-18;1042;200;20;15;11;2;0;0;0;0;0;0;0;0;0
2014-12-17;1134;222;18;22;8;0;4;0;0;0;0;0;0;0;0
2014-12-16;1296;244;36;37;8;3;3;0;1;0;0;0;0;0;0
2014-12-15;1310;248;40;28;6;3;3;0;0;0;0;0;0;0;0
2014-12-14;1025;193;29;11;8;2;0;0;0;0;0;0;0;0;0
2014-12-13;754;150;17;16;1;2;1;0;0;0;0;0;0;0;0
2014-12-12;1064;201;31;18;7;1;0;0;1;1;0;0;0;0;0
2014-12-11;1393;280;35;23;5;4;1;1;1;0;0;0;0;0;0
2014-12-10;1528;308;41;35;9;3;2;1;1;1;0;0;0;0;0
2014-12-09;1682;302;49;32;10;1;4;2;2;0;0;0;0;0;0
2014-12-08;1792;332;41;26;16;6;2;1;1;0;1;0;0;0;0
2014-12-07;1300;249;30;13;6;2;0;1;0;0;0;0;0;0;0
2014-12-06;911;194;24;9;5;3;0;2;0;0;0;0;0;0;0
2014-12-05;1165;223;19;26;6;1;1;1;0;0;0;0;0;0;0
2014-12-04;1446;295;35;36;5;2;2;1;0;2;0;1;0;0;0
2014-12-03;1617;301;39;28;10;0;0;1;1;0;0;0;0;0;0
2014-12-02;1646;292;48;36;10;1;4;0;0;0;0;0;0;0;0
2014-12-01;1658;274;37;30;10;2;2;0;1;0;0;0;0;0;0
2014-11-30;1346;262;35;17;7;1;3;0;1;0;0;0;0;0;0
2014-11-29;1008;185;22;9;5;1;2;0;0;0;0;0;0;0;0
2014-11-28;1106;212;33;18;2;3;0;1;0;0;0;0;0;0;0
2014-11-27;1635;276;48;31;8;6;2;0;0;1;0;0;0;0;0
2014-11-26;1759;354;43;18;13;1;3;1;4;1;0;0;0;0;0
2014-11-25;1928;362;46;24;6;4;2;0;0;0;0;0;0;0;0
2014-11-24;1894;358;59;36;9;2;4;1;0;1;0;0;0;0;0
2014-11-23;1460;267;46;19;2;1;0;1;1;0;0;0;0;0;0
2014-11-22;1049;195;45;13;6;4;1;0;0;0;0;0;0;0;0
2014-11-21;1263;233;38;18;11;2;1;3;1;1;0;0;0;0;0
2014-11-20;1664;296;44;27;10;4;3;0;0;0;0;0;0;0;0
2014-11-19;1751;352;54;25;6;2;1;2;2;1;0;0;0;0;0
2014-11-18;1865;357;53;32;8;0;5;2;0;0;0;0;0;1;0
2014-11-17;1719;298;39;23;9;2;1;3;2;0;0;0;0;0;0
2014-11-16;1516;307;56;14;8;5;2;0;0;0;0;0;0;0;0
2014-11-15;1120;225;30;12;6;4;1;0;0;1;0;0;0;0;0
2014-11-14;1328;232;30;22;5;1;3;1;1;0;0;0;0;0;0
2014-11-13;1694;335;38;24;10;7;3;0;0;0;0;0;0;0;0
2014-11-12;1784;331;58;16;10;3;2;2;0;0;0;0;0;0;0
2014-11-11;1876;363;56;20;13;4;0;1;1;0;0;0;0;0;0
2014-11-10;1798;338;61;21;12;4;0;1;0;0;0;0;0;0;0
2014-11-09;1410;322;55;19;3;4;0;1;0;0;0;0;0;0;0
2014-11-08;994;203;32;9;1;2;0;0;0;0;0;0;0;0;0
2014-11-07;1185;223;37;17;6;3;1;1;1;0;0;0;0;0;0
2014-11-06;1591;270;50;28;11;4;0;1;0;1;0;0;0;0;0
2014-11-05;1761;339;40;30;13;4;0;1;0;1;0;0;0;0;0
2014-11-04;1786;309;57;37;9;7;1;2;0;1;0;0;0;0;0
2014-11-03;1754;304;55;30;12;4;1;1;1;1;0;0;0;0;0
2014-11-02;1367;263;40;23;7;3;0;0;1;0;1;0;0;0;0
2014-11-01;912;206;26;12;4;2;1;1;0;0;0;0;0;0;0
2014-10-31;1140;216;38;12;6;3;0;0;2;2;0;0;0;0;0
2014-10-30;1416;256;47;20;9;7;2;0;0;0;0;0;0;0;0
2014-10-29;1568;293;38;27;10;2;2;0;0;0;0;0;0;0;0
2014-10-28;1610;279;43;28;8;2;2;0;0;0;0;0;0;0;0
2014-10-27;1591;271;31;27;7;1;3;0;0;0;0;0;0;0;1
2014-10-26;1105;214;28;14;3;2;3;0;0;0;0;0;0;0;0
2014-10-25;912;168;30;13;6;2;1;0;0;1;0;0;0;0;0
2014-10-24;1051;184;29;21;11;2;0;1;1;0;0;0;0;0;0
2014-10-23;1403;279;35;34;7;0;0;2;0;0;0;0;0;0;0
2014-10-22;1508;261;47;29;8;6;2;2;1;0;0;0;1;0;0
2014-10-21;1572;350;50;27;10;2;5;0;0;0;0;0;0;0;0
2014-10-20;1657;272;47;27;11;0;1;1;0;0;0;0;0;0;0
2014-10-19;539;102;13;4;3;1;4;0;0;0;0;0;0;0;0
