﻿Дата;Ukr.net;Rambler;Yandex;Mail.ru;I.ua
2013-08-08;1;0;0;0;0
2013-03-28;0;1;0;0;0
2013-03-17;0;0;1;0;0
2013-02-11;1;0;0;0;0
2013-01-30;1;0;0;0;0
2013-01-19;1;0;0;0;0
2013-01-17;1;0;0;0;0
2013-01-15;1;0;0;0;0
2012-12-04;0;1;0;0;0
2012-11-26;1;0;0;0;0
2012-07-23;0;1;0;0;0
2012-07-19;1;0;0;0;0
2012-07-02;1;0;0;0;0
2012-05-21;1;0;0;0;0
2011-11-25;0;1;0;0;0
2011-11-11;0;1;0;0;0
2011-09-12;0;0;1;0;0
2011-07-06;0;1;0;0;0
2011-06-30;0;1;0;0;0
2011-05-23;1;0;0;0;0
2011-05-20;0;0;0;0;1
2011-04-03;1;0;0;0;0
2011-03-16;1;0;1;0;0
2011-03-15;1;0;0;0;0
2011-02-28;0;0;0;1;0
2011-02-23;0;0;0;1;0
