﻿Дата;Hit.ua
2018-02-04;1
2018-02-02;2
2018-01-27;2
2018-01-26;1
2018-01-17;1
2018-01-13;1
2017-12-26;1
2017-12-25;1
2017-12-10;1
2017-12-09;1
2017-12-06;1
2017-12-01;1
2017-11-28;1
2017-11-21;1
2017-11-20;1
2017-11-18;1
2017-11-12;1
2017-11-11;1
2017-11-10;1
2017-11-08;1
2017-11-06;1
2017-11-04;1
2017-11-03;1
2017-11-01;1
2017-10-31;2
2017-10-27;1
2017-10-26;1
2017-10-19;2
2017-10-18;1
2017-10-17;1
2017-10-16;1
2017-10-15;1
2017-10-13;1
2017-10-09;2
2017-10-06;1
2017-10-03;1
2017-10-02;1
2017-09-29;1
2017-09-23;1
2017-09-21;1
2017-09-12;1
2017-08-30;1
2017-08-17;1
2017-08-13;1
2017-08-07;1
2017-07-31;1
2017-07-24;1
2017-07-22;1
2017-07-20;1
2017-07-16;1
2017-07-12;1
2017-07-11;2
2017-07-09;1
2017-07-08;1
2017-07-07;1
2017-07-06;1
2017-07-05;2
2017-07-03;1
2017-06-29;1
