﻿Дата;Google;Yandex;Mail.ru;Bing.com;Rambler;Nigma;Yahoo!;Google-Img;Yandex-Img
2019-06-17;0;1;0;0;0;0;0;0;0
2019-03-15;0;1;0;0;0;0;0;0;0
2018-08-03;0;1;0;0;0;0;0;0;0
2018-04-22;0;1;0;0;0;0;0;0;0
2017-12-13;1;0;0;0;0;0;0;0;0
2017-12-10;1;0;0;0;0;0;0;0;0
2017-12-08;1;0;0;0;0;0;0;0;0
2017-12-04;27;89;1;0;1;0;0;0;0
2017-12-03;34;115;0;0;1;0;0;0;0
2017-12-02;22;130;0;0;1;0;0;0;0
2017-12-01;25;125;1;0;1;0;0;0;0
2017-11-30;31;117;1;0;2;0;0;0;0
2017-11-29;36;122;0;0;0;0;0;0;0
2017-11-28;41;111;2;0;0;0;0;0;0
2017-11-27;32;126;4;0;0;0;0;0;0
2017-11-26;28;114;1;0;1;0;0;0;0
2017-11-25;28;99;0;0;0;0;0;0;0
2017-11-24;25;130;0;0;0;0;0;0;0
2017-11-23;36;127;0;0;1;0;0;0;0
2017-11-22;30;123;3;0;0;0;0;0;0
2017-11-21;32;127;0;0;0;0;0;0;0
2017-11-20;32;129;2;0;1;0;0;0;0
2017-11-19;33;114;1;0;0;0;0;0;0
2017-11-18;29;113;2;0;0;0;0;0;0
2017-11-17;32;139;2;0;1;0;0;0;0
2017-11-16;46;114;3;0;3;0;0;0;0
2017-11-15;29;150;2;0;0;0;0;0;0
2017-11-14;33;154;0;0;1;0;0;0;0
2017-11-13;36;130;2;0;0;0;0;0;0
2017-11-12;27;153;1;0;1;0;0;0;0
2017-11-11;32;138;2;1;1;0;0;0;0
2017-11-10;31;119;2;0;0;0;0;0;0
2017-11-09;36;145;1;0;1;0;0;0;0
2017-11-08;47;158;2;0;0;0;0;0;0
2017-11-07;26;122;1;0;1;0;0;0;0
2017-11-06;42;134;2;0;0;0;0;0;0
2017-11-05;26;122;0;0;1;0;0;0;0
2017-11-04;34;138;0;0;1;0;0;0;0
2017-11-03;26;132;0;3;1;0;0;0;0
2017-11-02;27;169;2;0;1;0;0;0;0
2017-11-01;35;162;1;0;2;0;0;0;0
2017-10-31;28;181;1;0;1;0;1;0;0
2017-10-30;46;203;1;0;0;0;0;0;0
2017-10-29;47;144;0;0;1;0;0;0;0
2017-10-28;34;114;0;0;1;0;0;0;0
2017-10-27;27;164;1;0;0;0;0;0;0
2017-10-26;37;152;1;0;1;0;0;0;0
2017-10-25;39;178;1;0;2;0;0;0;0
2017-10-24;42;153;2;0;0;0;0;0;0
2017-10-23;37;132;1;0;1;0;0;0;0
2017-10-22;44;106;0;0;1;0;0;0;0
2017-10-21;47;104;2;0;2;0;0;0;0
2017-10-20;42;139;1;0;0;0;0;0;0
2017-10-19;34;176;0;0;0;0;0;0;0
2017-10-18;37;167;2;1;1;0;0;0;0
2017-10-17;31;180;1;0;1;0;0;0;0
2017-10-16;32;169;2;0;0;0;1;0;0
2017-10-15;31;144;1;0;1;0;0;0;0
2017-10-14;26;125;1;0;1;0;1;0;0
2017-10-13;53;160;1;0;0;0;0;0;0
2017-10-12;31;163;1;0;0;0;0;0;0
2017-10-11;37;153;0;0;0;0;0;0;0
2017-10-10;37;139;2;0;0;0;0;0;0
2017-10-09;30;138;0;0;0;0;0;0;0
2017-10-08;36;126;2;0;0;0;0;0;0
2017-10-07;34;127;1;0;0;0;0;0;0
2017-10-06;44;153;1;0;0;0;0;0;0
2017-10-05;32;136;2;0;0;0;0;0;0
2017-10-04;33;135;0;0;1;0;0;0;0
2017-10-03;33;126;1;0;1;0;0;0;0
2017-10-02;37;124;0;1;0;0;0;0;0
2017-10-01;34;101;0;0;0;0;0;0;0
2017-09-30;30;86;0;1;0;0;0;0;0
2017-09-29;28;122;1;0;0;0;0;0;0
2017-09-28;37;109;2;0;0;0;0;0;0
2017-09-27;39;109;0;0;0;0;0;0;0
2017-09-26;34;131;0;0;1;0;1;0;0
2017-09-25;34;110;0;0;0;0;0;0;0
2017-09-24;23;115;0;0;0;0;0;0;0
2017-09-23;28;111;1;0;0;0;0;0;0
2017-09-22;31;131;0;0;0;0;1;0;0
2017-09-21;33;116;2;0;0;0;0;0;0
2017-09-20;46;119;1;0;1;0;0;0;0
2017-09-19;32;112;0;0;0;0;0;0;0
2017-09-18;23;96;0;0;1;1;0;0;0
2017-09-17;22;105;0;0;0;1;0;0;0
2017-09-16;24;97;1;0;0;0;0;0;0
2017-09-15;22;95;2;0;2;0;0;0;0
2017-09-14;23;119;0;0;0;0;0;0;0
2017-09-13;37;87;0;0;1;0;0;0;0
2017-09-12;26;103;2;0;0;0;0;0;0
2017-09-11;34;93;2;0;0;1;0;0;0
2017-09-10;19;96;1;0;0;1;0;0;0
2017-09-09;20;79;3;0;0;1;0;0;0
2017-09-08;22;105;0;0;0;1;0;0;0
2017-09-07;33;95;3;0;1;0;0;0;0
2017-09-06;25;111;1;0;1;0;0;0;0
2017-09-05;32;95;0;0;0;0;0;0;0
2017-09-04;27;104;1;0;2;0;0;0;0
2017-09-03;20;92;0;0;0;1;0;0;0
2017-09-02;25;104;0;0;0;0;0;0;0
2017-09-01;25;102;1;0;1;1;0;0;0
2017-08-31;39;100;2;0;0;0;0;0;0
2017-08-30;35;106;2;0;1;0;0;0;0
2017-08-29;18;71;1;0;0;0;0;0;0
2017-08-28;30;89;1;0;2;1;0;0;0
2017-08-27;21;90;4;0;0;0;0;0;0
2017-08-26;26;88;1;0;0;0;0;0;0
2017-08-25;27;86;0;0;0;0;0;0;0
2017-08-24;17;94;0;0;0;0;0;0;0
2017-08-23;24;104;1;0;0;1;0;0;0
2017-08-22;20;103;1;0;1;0;0;0;0
2017-08-21;33;94;0;0;0;0;0;0;0
2017-08-20;21;80;1;0;0;0;0;0;0
2017-08-19;17;68;1;1;0;0;0;0;0
2017-08-18;13;92;1;0;0;1;0;0;0
2017-08-17;20;99;0;0;0;0;0;0;0
2017-08-16;28;90;1;0;0;0;0;0;0
2017-08-15;28;105;0;0;1;0;0;0;0
2017-08-14;28;93;2;0;0;0;0;0;0
2017-08-13;26;75;0;0;0;0;0;0;0
2017-08-12;26;75;0;0;0;0;0;0;0
2017-08-11;22;84;1;0;0;0;0;0;0
2017-08-10;12;95;0;0;0;0;0;0;0
2017-08-09;23;97;3;0;2;0;0;0;0
2017-08-08;36;89;4;0;0;0;0;0;0
2017-08-07;25;81;1;0;1;0;0;0;0
2017-08-06;28;77;1;0;0;0;0;0;0
2017-08-05;19;53;0;1;0;0;0;0;0
2017-08-04;24;74;4;0;0;0;0;0;0
2017-08-03;20;100;0;1;0;0;0;0;0
2017-08-02;20;96;0;0;0;0;0;0;0
2017-08-01;33;102;0;0;0;0;0;0;0
2017-07-31;32;90;3;0;1;0;0;0;0
2017-07-30;13;88;1;0;0;0;0;0;0
2017-07-29;24;67;2;0;1;1;0;0;0
2017-07-28;27;76;1;0;2;0;0;0;0
2017-07-27;20;114;2;0;1;0;0;0;0
2017-07-26;34;94;1;0;0;0;0;0;0
2017-07-25;32;86;3;0;1;0;0;0;0
2017-07-24;23;96;3;0;1;0;0;0;0
2017-07-23;26;81;1;0;0;1;0;0;0
2017-07-22;22;96;1;0;3;0;0;0;0
2017-07-21;37;81;0;1;1;0;0;0;0
2017-07-20;29;100;2;0;1;0;0;0;0
2017-07-19;24;112;1;0;1;1;0;0;0
2017-07-18;21;83;3;0;0;0;0;0;0
2017-07-17;31;108;1;0;0;0;0;0;0
2017-07-16;25;88;1;0;1;0;0;0;0
2017-07-15;19;85;1;0;0;1;0;0;0
2017-07-14;33;82;1;0;0;0;0;0;0
2017-07-13;26;93;0;0;2;0;0;0;0
