﻿Дата;Google;Yandex;Mail.ru;Rambler;Yahoo!;QIP.ru;Bing.com;ICQ.com;Nigma;Ukr.net;Meta.ua;Google-Img;Yandex-Img;Webalta;I.ua
2018-11-27;2;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-11-26;3;8;2;0;0;0;1;0;0;0;0;0;0;0;0
2018-11-25;6;9;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-11-24;5;4;2;0;0;0;1;0;0;0;0;0;0;0;0
2018-11-23;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-11-22;3;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-11-21;4;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-11-20;5;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-11-19;0;6;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-11-18;5;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-11-17;4;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-11-16;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-11-15;1;8;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-11-14;4;5;2;0;0;0;0;0;0;0;0;0;0;0;0
2018-11-13;9;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-11-12;5;4;3;0;0;0;0;0;0;0;0;0;0;0;0
2018-11-11;6;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-11-10;4;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-11-09;2;9;2;0;0;0;0;0;0;0;0;0;0;0;0
2018-11-08;4;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-11-07;5;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-11-06;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-11-05;3;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-11-04;6;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2018-11-03;5;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-11-02;4;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-11-01;6;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2018-10-31;4;1;1;0;0;0;0;0;0;0;0;1;0;0;0
2018-10-30;4;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2018-10-29;6;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-10-28;4;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2018-10-27;4;2;2;0;0;0;0;0;0;0;0;0;0;0;0
2018-10-26;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-10-25;9;5;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-10-24;5;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-10-23;6;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-10-22;3;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-10-21;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-10-20;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-10-19;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-10-18;3;4;2;0;0;0;0;0;0;0;0;0;0;0;0
2018-10-17;8;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-10-16;3;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-10-15;3;2;1;0;0;0;0;0;0;0;0;1;0;0;0
2018-10-14;4;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-10-13;5;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-10-12;8;1;3;0;0;0;0;0;0;0;0;0;0;0;0
2018-10-11;8;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-10-10;5;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-10-09;4;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-10-08;6;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-10-07;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-10-06;2;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-10-05;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-10-04;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-10-03;7;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-10-02;4;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-10-01;2;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2018-09-30;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-09-29;2;5;2;0;0;0;0;0;0;0;0;0;0;0;0
2018-09-28;4;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-09-27;4;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-09-26;5;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-09-25;5;3;2;0;0;0;0;0;0;0;0;0;0;0;0
2018-09-24;6;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-09-23;6;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-09-22;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-09-21;4;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2018-09-20;6;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-09-19;4;3;3;0;0;0;0;0;0;0;0;0;0;0;0
2018-09-18;4;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-09-17;6;4;1;1;0;0;0;0;0;0;0;0;0;0;0
2018-09-16;9;2;1;0;0;0;0;0;0;0;0;0;0;0;0
