﻿Дата;Mail.ru;Yandex;Google;Bing.com;Yahoo!;Rambler;Nigma;Google-Img
2017-05-28;6;1;0;0;0;0;0;0
2017-05-27;11;1;0;0;0;0;0;0
2017-05-26;17;0;0;0;0;0;0;0
2017-05-25;76;0;0;0;0;0;0;0
2017-05-24;219;0;0;0;1;0;0;0
2017-05-23;121;4;1;0;2;0;0;0
2017-05-22;227;6;0;1;2;0;0;0
2017-05-21;283;2;0;1;1;0;0;0
2017-05-20;229;9;0;1;0;0;0;0
2017-05-19;223;1;0;2;0;0;0;0
2017-05-18;224;4;0;0;0;0;0;0
2017-05-17;219;3;0;0;0;0;0;0
2017-05-16;242;6;0;0;0;0;0;0
2017-05-15;200;5;1;0;0;0;0;0
2017-05-14;283;5;2;2;2;0;0;0
2017-05-13;240;1;0;2;1;0;0;0
2017-05-12;243;2;1;0;1;0;0;0
2017-05-11;256;4;1;0;0;0;0;0
2017-05-10;137;4;1;0;0;0;0;0
2017-05-09;158;1;0;0;0;0;0;0
2017-05-08;161;5;0;2;0;0;0;0
2017-05-07;155;1;0;1;0;0;0;0
2017-05-06;157;1;1;0;1;0;0;0
2017-05-05;164;4;1;1;0;0;0;0
2017-05-04;167;1;0;0;0;0;0;0
2017-05-03;243;3;0;0;1;0;0;0
2017-05-02;187;1;1;0;0;0;0;0
2017-05-01;190;0;2;0;0;0;0;0
2017-04-30;210;3;1;0;0;0;0;0
2017-04-29;166;1;1;0;0;0;0;0
2017-04-28;89;3;0;1;1;0;0;0
2017-02-26;166;8;1;0;0;0;0;0
2017-02-25;225;4;2;3;1;0;0;0
2017-02-24;206;17;0;4;2;0;0;0
2017-02-23;185;9;0;1;1;1;0;0
2017-02-22;179;6;0;1;1;0;0;0
2017-02-21;187;10;0;2;0;0;0;0
2017-02-20;163;6;4;1;2;0;0;0
2017-02-19;205;7;3;3;2;0;0;0
2017-02-18;202;11;1;0;1;0;1;0
2017-02-17;197;12;2;0;2;0;0;0
2017-02-16;165;17;1;1;0;1;0;0
2017-02-15;147;8;0;1;1;0;0;0
2017-02-14;204;12;2;1;0;0;0;0
2017-02-13;180;8;3;2;0;0;0;0
2017-02-12;214;9;3;1;0;0;0;0
2017-02-11;217;17;1;1;0;0;0;0
2017-02-10;193;20;2;1;0;0;0;0
2017-02-09;188;7;0;2;1;0;0;0
2017-02-08;140;21;0;1;0;0;0;0
2017-02-07;134;7;0;0;1;1;0;0
2017-02-06;132;10;3;1;1;0;0;0
2017-02-05;165;10;0;0;1;0;0;0
2017-02-04;147;15;1;1;1;0;0;0
2017-02-03;125;12;3;0;0;1;0;0
2017-02-02;129;13;1;1;0;0;0;0
2017-02-01;107;14;0;0;0;2;0;0
2017-01-31;147;14;3;1;0;0;0;0
2017-01-30;168;14;1;2;1;0;0;0
2017-01-29;174;17;5;0;1;1;1;0
2017-01-28;168;20;1;1;1;0;0;0
2017-01-27;143;12;2;1;0;0;0;0
2017-01-26;135;4;2;0;0;0;0;0
2017-01-25;104;11;1;0;0;0;0;0
2017-01-24;122;14;1;0;1;0;0;0
2017-01-23;104;13;0;0;0;0;0;0
2017-01-22;128;10;1;0;1;0;0;0
2017-01-21;137;8;3;0;0;0;0;0
2017-01-20;105;5;0;2;0;0;0;0
2017-01-19;96;4;2;0;0;0;0;0
2017-01-18;91;13;1;0;1;0;0;0
2017-01-17;104;10;0;0;2;0;0;0
2017-01-16;57;11;4;0;0;0;0;0
2017-01-15;66;12;3;2;0;0;0;0
2017-01-14;58;9;2;1;0;0;0;0
2017-01-13;56;18;0;1;0;0;0;0
2017-01-12;50;13;1;0;1;0;0;0
2017-01-11;49;10;0;1;1;0;0;0
2017-01-10;67;14;2;1;1;0;0;0
2017-01-09;66;12;0;3;2;0;0;0
2017-01-08;75;47;1;0;1;0;0;0
2017-01-07;79;224;0;2;0;1;0;0
2017-01-06;54;760;3;1;0;0;0;0
2017-01-05;64;1532;2;2;1;12;0;0
2017-01-04;51;3;1;0;1;0;0;0
2017-01-03;52;2;0;0;2;0;0;0
2017-01-02;53;3;1;1;1;0;0;0
2017-01-01;31;6;0;0;0;0;0;0
2016-12-31;13;0;1;0;1;0;0;0
2016-12-30;9;0;0;0;0;0;0;0
2016-12-29;3;5;1;0;0;0;0;0
