﻿Дата;Yandex;Google;Mail.ru;Rambler;Bing.com;Yahoo!;Ukr.net;Nigma;QIP.ru;Webalta;Conduit;Yandex-Img;I.ua;Bigmir.net;Google-Img;ICQ.com;AOL;Meta.ua
2023-01-09;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-12-24;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-12-18;29;19;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-12-17;28;29;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-12-16;32;44;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-12-15;49;41;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-12-14;59;47;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-12-13;57;39;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-12-12;46;42;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-12-11;29;36;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-12-10;41;38;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-12-09;40;44;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-12-08;53;32;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-12-07;58;52;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-12-06;44;33;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-12-05;51;42;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-12-04;42;32;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-12-03;44;42;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-12-02;46;39;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-12-01;45;39;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2022-11-30;52;42;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-11-29;35;45;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-11-28;48;46;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-11-27;37;27;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-11-26;30;35;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-11-25;39;29;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-11-24;39;38;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-11-23;42;33;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-11-22;35;37;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-11-21;37;43;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-11-20;28;32;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-11-19;33;32;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-11-18;30;33;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-11-17;32;36;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2022-11-16;38;41;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-11-15;35;49;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-11-14;41;37;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-11-13;47;36;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-11-12;43;27;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-11-11;41;36;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-11-10;46;45;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-11-09;44;35;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-11-08;42;44;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-11-07;42;39;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-11-06;39;27;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-11-05;38;35;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-11-04;40;33;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-11-03;45;41;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-11-02;48;40;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-11-01;40;49;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-10-31;41;71;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-10-30;40;43;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-10-29;40;38;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-10-28;30;39;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-10-27;38;37;2;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-10-26;29;46;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-10-25;31;35;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-10-24;32;60;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-10-23;39;37;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-10-22;40;30;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-10-21;44;33;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-10-20;31;42;7;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
