﻿Дата;Google;Yandex;Mail.ru;Bing.com;Ukr.net;Yahoo!;Rambler;Google-Img;Webalta;Nigma
2017-03-19;1;1;0;0;0;0;0;0;0;0
2017-03-18;10;3;0;0;0;0;0;0;0;0
2017-03-17;4;5;0;1;0;0;0;0;0;0
2017-03-16;6;8;0;0;0;0;0;0;0;0
2017-03-15;8;1;3;0;0;0;0;0;0;0
2017-03-14;0;0;1;0;0;0;0;0;0;0
2017-03-13;1;0;0;0;0;0;0;0;0;0
2017-03-12;5;3;2;0;0;0;0;0;0;0
2017-03-11;2;0;0;0;0;0;0;0;0;0
2017-03-10;6;9;0;0;0;0;0;0;0;0
2017-03-09;3;4;0;0;0;0;0;0;0;0
2017-03-08;8;0;0;0;0;0;0;0;0;0
2017-03-07;4;5;1;0;0;0;0;0;0;0
2017-03-06;4;5;1;0;0;0;0;0;0;0
2017-03-05;4;1;0;0;0;0;0;0;0;0
2017-03-04;5;3;0;0;0;0;0;0;0;0
2017-03-03;4;1;1;0;0;0;0;0;0;0
2017-03-02;2;2;0;0;0;0;0;0;0;0
2017-03-01;3;4;0;0;0;0;0;0;0;0
2017-02-28;1;6;1;0;0;0;0;0;0;0
2017-02-27;5;3;0;0;0;0;0;0;0;0
2017-02-26;3;7;3;0;0;0;0;0;0;0
2017-02-25;5;1;3;0;0;0;0;0;0;0
2017-02-24;3;3;0;0;0;0;0;0;0;0
2017-02-23;5;1;0;0;0;0;0;0;0;0
2017-02-22;12;4;1;0;0;0;0;0;0;0
2017-02-21;6;1;1;0;0;0;0;0;0;0
2017-02-20;4;6;2;0;0;0;0;0;0;0
2017-02-19;3;3;1;0;0;0;0;0;0;0
2017-02-18;8;0;1;0;0;0;0;0;0;0
2017-02-17;3;4;1;0;0;0;0;0;0;0
2017-02-16;4;3;1;0;0;0;0;0;0;0
2017-02-15;4;10;1;1;0;0;0;0;0;0
2017-02-14;4;0;2;0;0;0;0;0;0;0
2017-02-13;3;7;2;0;0;0;0;0;0;0
2017-02-12;11;4;0;0;0;0;0;0;0;0
2017-02-11;5;2;3;0;0;0;0;0;0;0
2017-02-10;2;4;3;0;0;0;0;0;0;0
2017-02-09;4;11;2;0;0;0;0;0;0;0
2017-02-08;5;1;1;0;0;0;0;0;0;0
2017-02-07;9;5;1;0;0;0;0;0;0;0
2017-02-06;6;5;1;0;0;0;0;0;0;0
2017-02-05;12;4;1;0;0;0;0;0;0;0
2017-02-04;2;0;2;0;0;0;0;0;0;0
2017-02-03;5;7;0;0;0;0;0;0;0;0
2017-02-02;2;3;0;0;0;0;0;0;0;0
2017-02-01;6;2;6;0;0;0;0;0;0;0
2017-01-31;9;5;1;0;0;0;0;0;0;0
2017-01-30;7;5;3;0;0;0;0;0;0;0
2017-01-29;6;5;0;0;0;0;0;0;0;0
2017-01-28;2;7;1;0;0;0;0;0;0;0
2017-01-27;2;0;0;0;0;0;0;0;0;0
2017-01-26;1;3;3;0;0;0;0;0;0;0
2017-01-25;7;6;3;0;0;0;0;0;0;0
2017-01-24;1;7;1;0;0;0;0;0;0;0
2017-01-23;2;3;2;0;0;0;0;0;0;0
2017-01-22;7;6;3;0;0;0;0;0;0;0
2017-01-21;3;9;0;0;0;0;0;0;0;0
2017-01-20;4;4;3;0;0;0;0;0;0;0
2017-01-19;7;5;1;0;0;0;0;0;0;0
2017-01-18;6;1;4;0;0;0;0;0;0;0
2017-01-17;5;6;6;0;0;0;0;0;0;0
2017-01-16;3;4;3;0;0;0;0;0;0;0
2017-01-15;7;5;0;0;0;0;0;0;0;0
2017-01-14;4;6;2;0;0;0;0;0;0;0
2017-01-13;4;2;1;0;0;0;0;0;0;0
2017-01-12;2;7;1;1;0;0;0;0;0;0
2017-01-11;6;11;1;0;0;0;0;0;0;0
2017-01-10;5;2;1;0;0;0;0;0;0;0
2017-01-09;0;5;1;0;0;1;0;0;0;0
2017-01-08;5;4;3;0;0;0;0;0;0;0
2017-01-07;2;1;5;0;0;0;0;0;0;0
2017-01-05;3;2;0;0;0;0;0;0;0;0
2017-01-04;2;2;1;0;0;0;0;0;0;0
2017-01-03;3;8;4;0;0;0;0;1;0;0
2017-01-02;3;0;2;0;0;0;0;0;0;0
2017-01-01;1;0;3;0;0;0;0;0;0;0
2016-12-31;1;0;0;0;0;0;0;0;0;0
2016-12-30;3;1;0;0;0;0;0;0;0;0
2016-12-29;4;3;0;0;0;0;0;0;0;0
2016-12-28;2;4;2;0;0;0;0;0;0;0
2016-12-27;9;7;1;0;0;1;0;0;0;0
2016-12-26;4;7;1;0;1;0;0;0;0;0
2016-12-25;4;1;1;0;0;0;0;0;0;0
2016-12-24;1;1;0;0;0;0;0;0;0;0
2016-12-23;1;2;0;0;0;0;0;0;0;0
2016-12-22;9;1;2;0;0;0;0;0;0;0
2016-12-21;3;6;1;0;0;0;0;0;0;0
2016-12-20;5;7;0;0;0;0;0;0;0;0
2016-12-19;2;2;3;0;0;0;0;0;0;0
2016-12-18;3;2;1;0;0;0;0;0;0;0
2016-12-17;4;3;1;0;0;1;0;0;0;0
2016-12-16;5;3;1;0;1;0;0;0;0;0
2016-12-15;3;1;0;0;0;0;0;0;0;0
2016-12-14;5;8;0;0;0;0;0;0;0;0
2016-12-13;5;7;0;0;0;0;0;0;0;0
2016-12-12;5;4;2;0;0;0;0;0;0;0
2016-12-11;2;3;1;0;0;0;0;0;0;0
2016-12-10;12;6;0;0;0;0;0;0;0;0
2016-12-09;2;6;1;0;0;0;0;0;0;0
2016-12-08;4;4;0;0;0;0;0;0;0;0
