﻿Дата;Google;Yandex;Ukr.net;Mail.ru;Yahoo!;Rambler;Bing.com;Nigma;I.ua
2017-10-30;6;6;0;0;0;0;0;0;0
2017-10-29;28;1;0;0;0;0;0;0;0
2017-10-28;21;2;0;0;0;0;0;0;0
2017-10-27;25;1;0;0;0;0;0;0;0
2017-10-26;22;2;0;0;0;0;0;0;0
2017-10-25;21;1;0;0;0;0;0;0;0
2017-10-24;26;2;0;0;0;0;0;0;0
2017-10-23;24;4;0;0;0;0;0;0;0
2017-10-22;26;3;0;0;0;0;0;0;0
2017-10-21;22;0;0;0;0;0;0;0;0
2017-10-20;22;3;0;0;0;1;0;0;0
2017-10-19;24;2;0;0;0;0;0;0;0
2017-10-18;27;6;0;0;0;0;0;0;0
2017-10-17;28;2;0;0;0;0;0;0;0
2017-10-16;16;2;0;0;0;0;0;0;0
2017-10-15;13;0;0;0;0;0;0;0;0
2017-10-14;22;2;0;0;0;0;0;0;0
2017-10-13;16;0;0;0;0;0;0;0;0
2017-10-12;24;2;0;0;0;0;0;0;0
2017-10-11;23;1;0;0;0;0;0;0;0
2017-10-10;35;7;0;0;0;0;0;0;0
2017-10-09;19;2;0;0;0;0;0;0;0
2017-10-08;28;3;0;0;0;0;0;0;0
2017-10-07;25;3;0;0;0;0;0;0;0
2017-10-06;29;0;0;0;0;0;0;0;0
2017-10-05;21;1;0;0;0;0;0;0;0
2017-10-04;28;1;0;0;0;0;0;0;0
2017-10-03;17;3;0;0;0;0;0;0;0
2017-10-02;41;3;0;0;0;0;0;0;0
2017-10-01;23;3;0;0;0;0;0;0;0
2017-09-30;25;0;0;0;0;0;0;0;0
2017-09-29;18;1;0;0;0;0;0;0;0
2017-09-28;35;2;0;0;0;0;0;0;0
2017-09-27;48;0;1;0;0;0;0;0;0
2017-09-26;22;4;2;0;1;0;0;0;0
2017-09-25;35;2;0;0;0;0;0;0;0
2017-09-24;42;1;0;0;0;0;0;0;0
2017-09-23;34;2;0;0;0;0;0;0;0
2017-09-22;32;0;0;0;0;0;1;0;0
2017-09-21;43;3;0;0;0;0;0;0;0
2017-09-20;46;4;0;0;0;0;0;0;0
2017-09-19;40;2;1;0;0;0;0;0;0
2017-09-18;29;1;0;0;0;0;0;0;0
2017-09-17;29;2;0;0;0;0;0;0;0
2017-09-16;14;1;0;0;0;0;0;0;0
2017-09-15;39;1;0;0;0;0;0;0;0
2017-09-14;43;2;0;0;0;0;0;0;0
2017-09-13;51;1;0;0;0;0;0;0;0
2017-09-12;48;1;0;0;0;0;0;0;0
2017-09-11;51;2;0;0;0;0;0;0;0
2017-09-10;44;1;0;0;0;0;0;0;0
2017-09-09;46;4;0;0;0;0;0;0;0
2017-09-08;38;2;0;0;0;0;0;0;0
2017-09-07;45;2;0;0;0;0;0;0;0
2017-09-06;46;1;2;1;0;0;0;0;0
2017-09-05;42;0;1;0;0;0;0;0;0
2017-09-04;40;0;1;0;0;0;0;0;0
2017-09-03;18;0;0;0;0;0;0;0;0
2017-09-02;18;2;0;0;0;0;0;0;0
2017-09-01;19;0;0;0;0;0;0;0;0
2017-08-31;23;6;1;0;0;0;0;0;0
2017-08-30;31;3;0;0;0;0;0;0;0
2017-08-29;20;1;0;0;0;0;0;0;0
2017-08-28;20;0;0;0;0;0;0;0;0
2017-08-27;15;2;0;0;0;0;0;0;0
2017-08-26;24;4;0;0;1;0;0;0;0
2017-08-25;23;1;0;0;0;0;0;0;0
2017-08-24;19;1;1;0;0;0;0;0;0
2017-08-23;28;1;1;0;0;0;0;0;0
2017-08-22;29;2;1;0;0;0;0;0;0
2017-08-21;21;6;1;0;0;0;0;0;0
2017-08-20;31;1;0;0;0;0;0;0;0
2017-08-19;15;2;0;0;0;0;0;0;0
2017-08-18;24;0;0;0;0;0;0;0;0
2017-08-17;22;1;0;0;0;0;0;0;0
2017-08-16;18;0;0;0;0;0;0;0;0
2017-08-15;26;2;0;0;0;0;0;0;0
2017-08-14;31;1;0;0;0;0;0;0;0
2017-08-13;16;5;0;0;0;0;0;0;0
2017-08-12;19;3;0;0;0;0;0;0;0
2017-08-11;28;2;0;0;0;0;0;0;0
2017-08-10;36;2;0;0;0;0;0;0;0
2017-08-09;25;0;0;0;0;0;0;0;0
2017-08-08;21;3;0;0;0;0;0;0;0
2017-08-07;23;2;1;0;0;0;0;0;0
2017-08-06;39;2;0;0;0;0;0;0;0
2017-08-05;31;4;0;0;0;0;0;0;0
2017-08-04;36;0;0;0;0;0;0;0;0
2017-08-03;41;1;1;0;0;0;0;0;0
2017-08-02;30;0;1;0;0;0;0;0;0
2017-08-01;40;3;1;0;0;0;0;0;0
2017-07-31;44;5;1;0;0;0;0;0;0
2017-07-30;38;0;1;0;0;0;0;0;0
2017-07-29;36;2;0;0;0;0;0;0;0
2017-07-28;27;3;1;0;0;0;0;0;0
2017-07-27;42;1;0;0;0;0;0;0;0
2017-07-26;31;3;1;0;0;0;0;0;0
2017-07-25;29;3;0;0;0;0;0;0;0
2017-07-24;25;8;0;0;0;0;0;0;0
2017-07-23;29;6;0;0;0;0;0;0;0
2017-07-22;34;3;1;0;0;0;0;0;0
2017-07-21;54;4;1;0;0;0;0;0;0
2017-07-20;43;2;0;0;0;0;0;0;0
2017-07-19;46;6;1;0;0;0;0;0;0
2017-07-18;45;5;1;0;0;0;0;0;0
2017-07-17;58;3;1;0;0;0;0;0;0
2017-07-16;33;4;0;0;0;0;0;0;0
2017-07-15;38;1;0;0;0;0;0;0;0
2017-07-14;45;7;0;0;0;0;0;0;0
