﻿Дата;RedTram;ReadMe.ru;Google
2013-05-29;0;1;0
2013-05-27;0;1;0
2013-05-26;0;1;0
2013-05-24;0;1;0
2013-05-23;0;1;0
2013-05-22;0;1;0
2013-05-21;0;1;0
2013-05-18;1;0;0
2013-05-17;1;0;0
2013-05-14;0;1;0
2013-05-11;1;0;0
2013-05-10;0;1;0
2013-05-08;0;1;0
2013-05-06;1;1;0
2013-05-05;0;1;0
2013-05-02;0;4;0
2013-04-30;0;3;0
2013-04-26;20;0;0
2013-04-25;35;0;0
2013-04-24;22;0;0
2013-04-22;0;1;0
2013-04-21;95;0;0
2013-04-19;0;1;0
2013-04-17;6;2;0
2013-04-15;0;1;0
2013-04-14;45;1;0
2013-04-13;29;1;0
2013-04-11;0;2;0
2013-04-10;0;1;0
2013-04-09;8;0;0
2013-04-08;4;0;0
2013-04-07;0;1;0
2013-04-06;68;0;0
2013-04-05;50;1;0
2013-04-04;57;0;0
2013-04-03;55;3;0
2013-04-02;11;0;0
2013-04-01;74;0;0
2013-03-31;5;0;0
2013-03-30;46;0;0
2013-03-29;5;0;0
2013-03-28;61;1;0
2013-03-27;0;2;0
2013-03-26;4;1;0
2013-03-25;6;2;0
2013-03-24;7;1;0
2013-03-23;3;2;0
2013-03-22;6;0;0
2013-03-21;7;0;0
2013-03-20;150;0;0
2013-03-19;5;0;0
2013-03-18;5;0;0
2013-03-17;11;1;0
2013-03-16;4;1;0
2013-03-15;5;4;0
2013-03-14;1;1;0
2013-03-13;1;1;0
2013-03-12;5;2;0
2013-03-11;5;1;0
2013-03-10;4;0;0
2013-03-09;3;1;0
2013-03-08;7;1;0
2013-03-07;2;0;0
2013-03-06;11;0;0
2013-03-05;18;1;0
2013-03-04;2;1;0
2013-03-03;1;2;0
2013-03-02;0;1;0
2013-03-01;6;1;0
2013-02-28;9;1;0
2013-02-27;118;2;0
2013-02-26;2;3;0
2013-02-25;13;6;0
2013-02-24;3;2;0
2013-02-23;1;2;0
2013-02-22;0;1;0
2013-02-21;7;2;0
2013-02-20;2;0;0
2013-02-19;4;0;0
2013-02-18;2;1;0
2013-02-17;1;0;0
2013-02-16;12;0;0
2013-02-15;13;0;0
2013-02-14;28;0;0
2013-02-13;19;0;0
2013-02-12;39;0;0
2013-02-11;57;0;0
2013-02-10;59;0;0
2013-02-09;172;0;0
2013-02-08;107;0;0
2013-02-07;57;0;0
2013-02-06;173;0;0
2013-02-05;37;0;0
2013-02-04;123;0;0
2013-02-03;48;0;0
2013-02-02;16;0;0
2013-02-01;54;0;0
2013-01-31;57;0;0
2013-01-30;114;0;0
2013-01-29;153;0;0
2013-01-28;139;1;0
2013-01-27;100;0;0
2013-01-26;216;0;0
2013-01-25;91;1;0
2013-01-24;148;0;0
2013-01-23;45;0;0
2013-01-22;128;0;0
2013-01-21;47;0;0
2013-01-20;73;0;0
2013-01-19;57;0;0
2013-01-18;138;0;0
2013-01-17;125;0;0
2013-01-16;75;1;0
2013-01-15;322;0;0
2013-01-14;62;1;0
2013-01-13;100;1;0
2013-01-12;116;1;0
2013-01-11;59;0;0
2013-01-10;151;0;0
2013-01-09;96;2;0
2013-01-08;51;0;0
2013-01-07;9;0;0
2013-01-05;0;1;0
2013-01-04;0;2;0
2013-01-03;1;2;0
2013-01-02;0;1;0
2013-01-01;1;1;0
2012-12-31;1;4;0
2012-12-30;35;2;0
2012-12-29;68;6;0
2012-12-28;69;8;0
2012-12-27;81;4;0
2012-12-26;111;1;0
2012-12-25;46;5;0
2012-12-24;67;1;0
2012-12-23;88;2;0
2012-12-22;91;2;0
2012-12-21;49;2;0
2012-12-20;37;1;0
2012-12-19;69;2;0
2012-12-18;61;3;0
2012-12-17;150;1;0
2012-12-16;63;3;0
2012-12-15;101;3;0
2012-12-14;33;3;0
2012-12-13;130;1;0
2012-12-12;56;7;0
2012-12-11;56;7;0
2012-12-10;58;6;0
2012-12-09;51;5;0
2012-12-08;9;2;0
2012-12-07;88;0;0
2012-12-06;54;0;0
2012-12-05;115;7;0
2012-12-04;67;3;0
2012-12-03;158;5;0
2012-12-02;9;3;0
2012-12-01;51;4;0
2012-11-30;44;4;0
2012-11-29;6;8;0
2012-11-28;23;4;0
2012-11-27;35;8;0
2012-11-26;68;4;0
2012-11-25;69;6;0
2012-11-24;52;4;0
2012-11-23;11;4;0
2012-11-22;69;1;0
2012-11-21;28;5;0
2012-11-20;54;5;0
2012-11-19;61;5;0
2012-11-18;58;3;0
2012-11-17;59;3;0
2012-11-16;10;4;0
2012-11-15;32;4;0
2012-11-14;18;5;0
2012-11-13;44;7;0
2012-11-12;37;4;0
2012-11-11;65;2;0
2012-11-10;118;5;0
2012-11-09;40;6;0
2012-11-08;97;4;0
2012-11-07;130;2;0
2012-11-06;98;8;0
2012-11-05;106;4;0
2012-11-04;180;2;0
2012-11-03;44;6;0
2012-11-02;184;6;0
2012-11-01;48;2;0
2012-10-31;88;1;0
2012-10-30;102;2;0
2012-10-29;96;8;0
2012-10-28;37;3;0
2012-10-27;150;3;0
2012-10-26;5;2;0
2012-10-25;46;5;0
