﻿Дата;Google;Yandex;Bing.com;Yahoo!;Mail.ru;Rambler;Nigma;AOL;Google-Img;Ukr.net
2017-12-20;0;1;0;0;0;0;0;0;0;0
2017-12-16;101;26;5;4;0;0;0;0;0;0
2017-12-15;86;31;8;8;0;0;0;0;0;0
2017-12-14;105;30;7;3;0;0;0;0;0;0
2017-12-13;82;21;12;0;0;1;0;0;0;0
2017-12-12;100;33;5;6;1;0;0;0;0;0
2017-12-11;78;23;4;2;1;0;0;0;0;0
2017-12-10;133;25;8;3;1;1;0;0;0;0
2017-12-09;112;39;13;7;0;0;0;0;0;0
2017-12-08;103;22;7;4;0;0;0;0;0;0
2017-12-07;86;27;11;8;0;0;0;0;0;0
2017-12-06;95;26;10;5;0;0;0;0;0;0
2017-12-05;105;25;11;4;1;0;0;0;0;0
2017-12-04;92;31;8;7;0;1;0;0;0;0
2017-12-03;99;35;7;4;1;0;0;0;0;0
2017-12-02;106;42;10;2;0;0;0;1;0;0
2017-12-01;83;28;13;1;0;0;0;1;0;0
2017-11-30;74;23;8;3;0;0;0;0;0;0
2017-11-29;109;26;6;1;1;2;0;0;0;0
2017-11-28;90;21;3;1;0;0;0;1;0;0
2017-11-27;101;13;7;1;0;0;0;0;0;0
2017-11-26;90;22;11;1;0;0;0;0;0;0
2017-11-25;111;35;6;1;2;0;0;0;0;0
2017-11-24;84;25;10;5;1;0;0;0;0;0
2017-11-23;92;27;8;3;0;0;0;0;0;0
2017-11-22;78;18;8;2;0;1;0;0;0;0
2017-11-21;72;24;4;5;0;0;0;0;0;0
2017-11-20;77;24;8;5;0;0;0;1;0;0
2017-11-19;111;28;6;7;0;0;0;0;0;0
2017-11-18;90;26;6;9;0;1;0;0;0;0
2017-11-17;82;30;2;1;0;0;0;0;0;0
2017-11-16;95;24;8;2;0;0;0;0;0;0
2017-11-15;105;21;7;3;1;0;0;0;0;0
2017-11-14;97;27;7;2;0;0;0;0;0;0
2017-11-13;95;23;8;3;0;0;0;0;0;0
2017-11-12;133;13;7;4;0;0;0;0;0;0
2017-11-11;127;31;7;5;0;1;0;0;0;0
2017-11-10;106;13;5;3;1;0;0;0;0;0
2017-11-09;95;17;5;5;0;0;0;0;0;0
2017-11-08;79;24;7;1;1;1;0;0;0;0
2017-11-07;86;27;6;0;0;1;0;0;0;0
2017-11-06;94;26;5;8;1;1;0;0;0;0
2017-11-05;103;23;8;1;0;0;0;0;0;0
2017-11-04;108;32;9;4;1;0;0;0;0;0
2017-11-03;92;18;12;5;2;0;0;0;0;0
2017-11-02;81;19;1;0;1;0;0;0;0;0
2017-11-01;97;23;9;1;0;0;0;0;0;0
2017-10-31;85;17;8;4;0;0;0;0;0;0
2017-10-30;92;20;8;2;0;0;0;0;0;0
2017-10-29;106;25;12;3;1;0;0;0;0;0
2017-10-28;105;24;5;4;0;0;0;0;0;0
2017-10-27;92;17;7;2;1;0;0;0;0;0
2017-10-26;85;19;9;2;0;0;0;0;0;0
2017-10-25;77;24;7;2;0;0;0;0;0;0
2017-10-24;116;15;7;2;0;0;0;0;0;0
2017-10-23;98;11;7;3;0;0;0;0;0;0
2017-10-22;118;12;10;7;0;0;0;0;0;0
2017-10-21;124;13;7;3;0;0;0;0;0;0
2017-10-20;103;17;8;3;1;2;0;0;0;0
2017-10-19;78;6;3;1;0;0;0;0;0;0
2017-10-18;80;25;7;1;0;0;0;0;0;0
2017-10-17;92;8;5;4;0;1;0;0;0;0
2017-10-16;101;11;11;3;0;1;0;0;0;0
2017-10-15;129;20;8;5;0;0;0;0;0;0
2017-10-14;104;14;5;3;0;0;0;0;0;0
2017-10-13;83;17;3;2;0;0;0;0;0;0
2017-10-12;107;16;8;1;0;0;0;0;0;0
2017-10-11;86;15;7;4;0;0;0;0;0;0
2017-10-10;88;15;14;4;0;0;0;0;0;0
2017-10-09;99;17;7;4;0;0;0;0;0;0
2017-10-08;96;19;8;3;0;0;0;0;0;0
2017-10-07;92;29;4;1;0;1;0;0;0;0
2017-10-06;94;15;6;4;1;0;0;0;0;0
