﻿Дата;Ukr.net;Yahoo!;Rambler
2017-04-29;0;0;1
2014-06-06;1;0;0
2014-03-03;1;0;0
2014-02-04;1;0;0
2014-01-16;1;0;0
2014-01-15;1;0;0
2013-12-23;1;0;0
2013-12-12;1;0;0
2013-12-09;3;0;0
2013-11-05;2;0;0
2013-09-20;1;0;0
2013-09-13;1;0;0
2013-09-12;4;0;0
2013-08-30;1;0;0
2013-08-26;1;0;0
2013-08-21;1;0;0
2013-08-20;1;0;0
2013-08-17;1;0;0
2013-08-16;1;0;0
2013-08-14;1;0;0
2013-08-12;3;0;0
2013-08-06;4;0;0
2013-07-31;3;0;0
2013-07-30;2;0;0
2013-07-29;1;0;0
2013-07-25;2;0;0
2013-07-15;1;0;0
2013-07-14;1;0;0
2013-07-11;1;0;0
2013-07-10;1;0;0
2013-07-07;1;0;0
2013-07-05;3;0;0
2013-07-04;2;0;0
2013-07-02;2;0;0
2013-06-29;1;0;0
2013-06-26;1;0;0
2013-06-25;1;0;0
2013-06-24;1;0;0
2013-06-20;3;0;0
2013-06-19;2;0;0
2013-06-17;1;0;0
2013-06-12;1;0;0
2013-06-11;1;0;0
2013-06-10;2;0;0
2013-06-03;1;0;0
2013-05-31;1;0;0
2013-05-29;2;0;0
2013-05-28;1;0;0
2013-05-27;2;0;0
2013-05-22;3;0;0
2013-05-21;4;0;0
2013-05-16;1;0;0
2013-05-14;2;1;0
2013-05-11;1;0;0
2013-05-08;1;0;0
2013-04-29;2;0;0
2013-04-25;1;0;0
