﻿Дата;Google;Yandex;Mail.ru;Ukr.net;Bing.com;Yahoo!;Rambler;Nigma;Meta.ua;Google-Img;I.ua
2020-01-30;1;0;0;0;0;0;0;0;0;0;0
2019-11-29;1;0;0;0;0;0;0;0;0;0;0
2019-08-26;1;0;0;0;0;0;0;0;0;0;0
2019-07-31;0;1;0;0;0;0;0;0;0;0;0
2019-07-21;3;0;0;0;0;0;0;0;0;0;0
2019-07-20;15;1;0;0;0;1;0;0;0;0;0
2019-07-19;9;0;0;0;1;0;0;0;0;0;0
2019-07-18;21;1;0;0;0;0;0;0;0;0;0
2019-07-17;16;0;0;0;1;0;0;0;0;0;0
2019-07-16;13;0;1;0;0;0;0;0;0;0;0
2019-07-15;15;0;0;0;0;0;0;0;0;0;0
2019-07-14;11;0;0;0;0;0;0;0;0;0;0
2019-07-13;8;0;0;0;0;0;0;0;0;0;0
2019-07-12;14;0;0;0;0;0;0;0;0;0;0
2019-07-11;17;0;0;0;1;0;0;0;0;0;0
2019-07-10;15;0;0;0;0;0;0;0;0;0;0
2019-07-09;15;0;0;0;0;0;0;0;0;0;0
2019-07-08;23;0;0;0;0;0;1;0;0;0;0
2019-07-07;15;0;0;0;0;0;0;0;0;0;0
2019-07-06;14;2;0;0;0;0;0;0;0;0;0
2019-07-05;24;0;0;0;0;0;0;0;0;0;0
2019-07-04;15;0;0;0;1;0;0;0;0;0;0
2019-07-03;20;1;0;0;0;0;0;0;0;0;0
2019-07-02;15;1;0;0;1;0;0;0;0;0;0
2019-07-01;13;0;0;0;0;0;0;0;0;0;0
2019-06-30;15;2;0;0;0;0;0;0;0;0;0
2019-06-29;14;0;0;0;0;0;0;0;0;0;0
2019-06-28;16;0;0;0;0;0;0;0;0;0;0
2019-06-27;16;0;0;0;0;0;0;0;0;0;0
2019-06-26;25;0;0;0;0;0;0;0;0;0;0
2019-06-25;15;0;0;0;0;0;0;0;0;0;0
2019-06-24;23;1;0;0;0;0;0;0;0;0;0
2019-06-23;12;0;0;0;0;0;0;0;0;0;0
2019-06-22;14;0;0;0;0;0;0;0;0;0;0
2019-06-21;16;1;0;0;0;0;0;0;0;0;0
2019-06-20;18;2;0;0;0;0;0;0;0;0;0
2019-06-19;21;1;0;0;0;0;0;0;0;0;0
2019-06-18;22;0;0;0;0;0;0;0;0;0;0
2019-06-17;18;0;0;0;0;0;0;0;0;0;0
2019-06-16;12;2;0;0;0;0;1;0;0;0;0
2019-06-15;12;0;0;0;0;0;0;0;0;0;0
2019-06-14;15;1;0;0;0;0;0;0;0;0;0
2019-06-13;20;3;0;0;1;0;0;0;0;0;0
2019-06-12;19;0;0;0;0;0;0;0;0;0;0
2019-06-11;18;0;0;0;0;0;0;0;0;0;0
2019-06-10;27;2;1;0;0;0;0;0;0;0;0
2019-06-09;13;2;0;0;0;0;0;0;0;0;0
2019-06-08;9;0;0;0;0;0;0;0;0;0;0
2019-06-07;17;1;0;0;0;0;0;0;0;0;0
2019-06-06;15;2;0;0;0;0;0;0;0;0;0
2019-06-05;18;0;0;0;0;0;0;0;0;0;0
2019-06-04;23;0;0;0;0;0;0;0;0;0;0
2019-06-03;20;0;0;0;0;0;0;0;0;0;0
2019-06-02;9;2;0;0;1;1;0;0;0;0;0
2019-06-01;9;1;0;0;0;0;0;0;0;0;0
2019-05-31;12;1;0;0;0;0;0;0;0;0;0
2019-05-30;23;1;0;0;0;0;0;0;0;0;0
2019-05-29;20;0;0;0;0;0;0;0;0;0;0
2019-05-28;22;4;0;0;0;0;0;0;0;0;0
2019-05-27;18;0;0;0;1;0;0;0;0;0;0
2019-05-26;18;2;0;0;0;0;0;0;0;0;0
2019-05-25;14;0;0;0;0;0;0;0;0;0;0
2019-05-24;19;1;0;0;0;0;0;0;0;0;0
2019-05-23;18;0;0;0;0;0;0;0;0;0;0
2019-05-22;21;0;0;0;0;0;0;0;0;0;0
2019-05-21;18;0;0;0;0;0;0;0;0;0;0
2019-05-20;23;0;0;0;0;0;0;0;0;0;0
2019-05-19;10;1;1;0;0;1;0;0;0;0;0
2019-05-18;14;1;0;0;0;0;0;0;0;0;0
2019-05-17;23;0;0;0;0;0;0;0;0;0;0
2019-05-16;23;2;0;0;0;0;0;0;0;0;0
2019-05-15;24;2;0;0;0;0;0;0;0;0;0
2019-05-14;31;0;0;0;1;0;0;0;0;0;0
2019-05-13;18;2;0;0;0;0;0;0;0;0;0
2019-05-12;12;0;0;0;0;0;0;0;0;0;0
2019-05-11;21;0;1;0;0;0;0;0;0;0;0
2019-05-10;21;1;0;0;0;0;0;0;0;0;0
2019-05-09;20;0;0;0;0;0;0;0;0;0;0
2019-05-08;20;1;0;0;0;0;0;0;0;0;0
2019-05-07;32;0;0;0;0;0;0;0;0;0;0
2019-05-06;28;1;0;0;0;0;0;0;0;0;0
2019-05-05;16;0;0;0;0;0;0;0;0;0;0
2019-05-04;10;0;0;0;0;0;0;0;0;0;0
2019-05-03;18;0;0;0;0;0;0;0;0;0;0
2019-05-02;24;0;0;0;0;0;0;0;0;0;0
2019-05-01;15;0;0;0;0;1;0;0;0;0;0
2019-04-30;16;0;0;0;0;0;0;0;0;0;0
2019-04-29;18;1;0;0;0;0;0;0;0;0;0
2019-04-28;9;0;0;0;0;0;0;0;0;0;0
2019-04-27;14;2;0;0;0;0;0;0;0;0;0
2019-04-26;25;1;0;0;0;0;0;0;0;0;0
2019-04-25;23;2;0;0;0;0;0;0;0;0;0
2019-04-24;24;4;0;0;0;0;0;0;0;0;0
2019-04-23;33;1;0;0;0;0;0;0;0;0;0
2019-04-22;28;0;1;0;0;0;0;0;0;0;0
2019-04-21;8;1;0;0;0;0;0;0;0;0;0
2019-04-20;10;0;0;0;0;0;0;0;0;0;0
2019-04-19;21;0;0;0;1;0;0;0;0;0;0
2019-04-18;20;0;0;0;0;0;0;0;0;0;0
2019-04-17;18;0;0;0;0;0;0;0;0;0;0
2019-04-16;31;2;0;0;1;0;0;0;0;0;0
2019-04-15;30;3;0;0;0;0;0;0;0;0;0
2019-04-14;18;1;0;0;0;0;0;0;0;0;0
2019-04-13;18;0;0;0;0;2;0;0;0;0;0
2019-04-12;21;1;0;0;0;0;0;0;0;0;0
2019-04-11;26;1;0;0;0;1;0;0;0;0;0
2019-04-10;23;1;0;0;0;0;0;0;0;0;0
2019-04-09;25;1;0;0;0;0;0;0;0;0;0
2019-04-08;21;2;0;0;0;0;0;0;0;0;0
2019-04-07;17;0;0;0;0;0;0;0;0;0;0
2019-04-06;15;1;0;0;0;0;0;0;0;0;0
2019-04-05;20;4;0;0;0;0;0;0;0;0;0
2019-04-04;23;1;0;0;0;0;0;0;0;0;0
2019-04-03;24;1;0;0;0;0;0;0;0;0;0
2019-04-02;22;2;0;0;0;0;0;0;0;0;0
2019-04-01;19;0;0;0;0;0;0;0;0;0;0
2019-03-31;13;1;0;0;0;0;0;0;0;0;0
2019-03-30;15;0;0;0;0;0;0;0;0;0;0
2019-03-29;22;1;0;0;0;0;0;0;0;0;0
2019-03-28;26;0;0;0;0;0;0;0;0;0;0
2019-03-27;20;1;0;0;0;0;0;0;0;0;0
2019-03-26;20;0;0;0;0;0;0;0;0;0;0
2019-03-25;32;0;0;0;0;0;0;0;0;0;0
2019-03-24;17;1;0;0;0;1;0;0;0;0;0
2019-03-23;16;0;0;0;0;0;0;0;0;0;0
2019-03-22;22;0;0;0;0;0;0;0;0;0;0
2019-03-21;25;0;1;0;0;0;0;0;0;0;0
2019-03-20;21;0;0;0;1;0;0;0;0;0;0
2019-03-19;21;0;0;0;0;0;0;0;0;0;0
2019-03-18;26;0;0;0;1;0;0;0;0;0;0
2019-03-17;19;2;0;0;0;0;0;0;0;0;0
2019-03-16;20;0;0;0;0;0;0;0;0;0;0
2019-03-15;18;0;0;0;0;0;0;0;0;0;0
2019-03-14;31;1;0;0;0;1;0;0;0;0;0
2019-03-13;29;0;0;0;0;0;0;0;0;0;0
2019-03-12;25;1;0;0;0;0;0;0;0;0;0
2019-03-11;34;1;0;0;0;0;0;0;0;0;0
2019-03-10;22;2;0;0;0;0;0;0;0;0;0
2019-03-09;18;2;0;0;1;0;0;0;0;0;0
2019-03-08;12;0;0;0;0;0;0;0;0;0;0
2019-03-07;12;0;0;0;0;0;0;0;0;0;0
2019-03-06;33;1;0;0;0;0;0;0;0;0;0
2019-03-05;25;0;0;0;0;0;0;0;0;0;0
2019-03-04;30;1;0;0;0;1;0;0;0;0;0
2019-03-03;12;1;0;0;0;0;0;0;0;0;0
2019-03-02;16;1;0;0;0;0;0;0;0;0;0
2019-03-01;26;0;0;0;0;0;0;0;0;0;0
2019-02-28;25;1;0;0;0;0;0;0;0;0;0
2019-02-27;32;2;0;0;0;0;0;0;0;0;0
2019-02-26;41;1;1;0;0;0;0;0;0;0;0
2019-02-25;41;0;0;0;0;0;0;0;0;0;0
2019-02-24;29;2;0;0;0;0;0;0;0;0;0
2019-02-23;20;1;1;0;1;0;0;0;0;0;0
2019-02-22;37;0;0;0;0;0;0;0;0;0;0
2019-02-21;53;1;0;0;0;0;0;0;0;0;0
2019-02-20;28;1;0;0;0;0;0;0;0;0;0
2019-02-19;42;3;0;0;0;0;0;0;0;0;0
2019-02-18;51;1;0;0;0;0;0;0;0;0;0
2019-02-17;31;2;0;0;0;0;0;0;0;0;0
2019-02-16;29;0;0;0;0;0;0;0;0;0;0
2019-02-15;30;1;0;0;0;0;0;0;0;0;0
2019-02-14;28;0;0;0;0;0;0;0;0;0;0
2019-02-13;41;0;0;0;0;0;0;0;0;0;0
2019-02-12;28;0;0;0;0;0;0;0;0;0;0
2019-02-11;51;2;0;0;0;0;0;0;0;0;0
2019-02-10;14;0;0;0;0;0;0;0;0;0;0
2019-02-09;19;0;0;0;0;0;0;0;0;0;0
2019-02-08;26;0;0;0;0;0;0;0;0;0;0
2019-02-07;22;0;0;0;1;0;0;0;0;0;0
2019-02-06;30;1;1;0;1;0;0;0;0;0;0
2019-02-05;25;0;0;0;1;0;0;0;0;0;0
2019-02-04;24;0;0;0;0;0;0;0;0;0;0
2019-02-03;18;0;1;0;0;0;0;0;0;0;0
2019-02-02;29;0;0;0;0;0;0;0;0;0;0
2019-02-01;23;0;0;0;0;0;0;0;0;0;0
2019-01-31;33;1;0;0;0;0;0;0;0;0;0
2019-01-30;39;0;0;0;0;0;0;0;0;0;0
2019-01-29;32;1;0;0;0;1;0;0;0;0;0
2019-01-28;29;0;0;0;0;0;0;0;0;0;0
