﻿Дата;Ukr.net;Yandex;I.ua;Rambler;Google
2014-06-01;1;0;0;0;0
2014-04-15;1;0;0;0;0
2013-11-04;1;0;0;0;0
2013-08-13;1;0;0;0;0
2013-07-09;1;0;0;0;0
2013-06-04;1;0;0;0;0
2013-04-28;1;0;0;0;0
2013-04-07;1;0;0;0;0
2013-01-20;0;0;0;1;0
2012-10-03;1;0;0;0;0
2012-08-21;1;0;0;0;0
2012-08-20;1;0;0;0;0
2012-06-29;0;1;0;0;0
2012-06-20;0;1;0;0;0
2012-05-15;1;0;0;0;0
2012-05-14;0;1;0;0;0
2012-05-04;1;0;0;0;0
2012-05-02;0;1;0;0;0
2012-03-30;2;0;0;0;0
2012-03-28;1;0;0;0;0
2012-03-26;1;0;0;0;0
2012-01-25;1;0;0;0;0
2012-01-05;0;0;0;1;0
2011-11-25;1;0;0;0;0
2011-09-01;1;0;0;0;0
2011-08-10;0;0;0;1;0
2011-08-01;0;0;2;0;0
2011-07-29;0;1;0;0;0
2011-07-19;1;0;0;0;0
2011-07-16;0;1;0;0;0
2011-07-12;0;1;0;0;0
2011-07-11;0;0;1;0;0
2011-07-06;0;1;0;0;0
2011-07-04;1;0;0;0;0
2011-07-02;0;0;0;0;1
2011-06-30;0;0;1;0;0
2011-06-29;1;0;0;0;0
2011-06-22;0;0;1;0;0
2011-06-21;1;1;0;0;0
2011-06-20;1;0;1;0;1
2011-06-19;0;1;1;0;0
2011-06-18;0;0;0;1;0
2011-06-17;1;0;0;0;0
2011-06-16;0;1;0;0;0
2011-06-15;2;0;0;0;0
2011-06-14;5;1;5;0;1
2011-06-12;1;0;0;0;0
2011-06-10;3;0;0;0;0
2011-06-09;1;0;0;0;0
2011-06-08;0;1;0;1;1
2011-06-07;1;0;0;0;0
2011-05-31;0;1;0;0;0
2011-05-20;0;1;0;0;0
