﻿Дата;Ukr.net;Yandex;Rambler
2014-04-10;1;0;0
2013-10-21;2;0;0
2013-10-09;1;0;0
2013-08-09;1;0;0
2013-05-08;0;0;1
2013-04-18;0;0;1
2013-04-11;1;0;0
2013-03-25;0;0;1
2013-03-22;1;0;0
2013-03-18;0;0;1
2013-02-26;0;1;0
2013-02-23;0;1;0
2013-01-14;0;0;2
2013-01-11;0;0;1
2013-01-02;0;0;1
2012-11-22;1;0;0
2012-10-25;1;0;0
2012-10-15;2;0;0
2012-10-06;0;0;1
2012-10-04;2;0;0
2012-10-03;0;1;0
2012-10-02;1;0;0
2012-09-30;3;2;0
2012-09-26;2;0;0
2012-09-23;1;0;0
2012-09-21;0;1;0
2012-09-18;0;1;0
2012-09-17;0;1;0
2012-09-07;0;1;0
2012-08-02;0;1;0
2012-05-21;1;0;0
2011-10-20;0;1;0
