﻿Дата;Google;Yandex;Mail.ru;Bing.com;Yahoo!;Ukr.net;Rambler;Google-Img;Nigma
2019-09-08;38;0;0;0;0;0;0;0;0
2019-09-07;45;1;0;0;0;0;0;0;0
2019-09-06;63;2;0;0;0;0;0;0;0
2019-09-05;61;4;0;0;0;0;0;0;0
2019-09-04;65;2;0;0;0;0;0;0;0
2019-09-03;47;2;0;0;0;0;0;0;0
2019-09-02;24;0;0;0;0;0;0;0;0
2019-09-01;17;2;0;0;0;0;0;0;0
2019-08-31;12;1;0;0;0;0;0;0;0
2019-08-30;17;0;0;0;0;0;0;0;0
2019-08-29;14;0;0;0;0;0;0;0;0
2019-08-28;46;2;0;0;0;0;0;0;0
2019-08-27;68;0;0;0;0;0;0;0;0
2019-08-26;51;1;0;0;0;0;0;0;0
2019-08-25;54;2;0;0;0;0;0;0;0
2019-08-24;55;1;0;0;0;0;0;0;0
2019-08-23;66;1;0;1;0;0;0;0;0
2019-08-22;73;2;0;0;0;0;0;0;0
2019-08-21;64;1;0;0;0;0;0;0;0
2019-08-20;61;4;0;0;0;0;0;0;0
2019-08-19;11;3;0;0;0;0;0;0;0
2019-08-18;13;1;0;0;0;0;0;0;0
2019-08-17;38;0;0;0;0;0;0;0;0
2019-08-16;70;2;0;1;0;0;0;0;0
2019-08-15;73;1;0;0;0;0;0;0;0
2019-08-14;68;3;0;0;0;0;0;0;0
2019-08-13;46;1;0;0;0;0;0;0;0
2019-08-12;17;1;1;0;0;0;0;0;0
2019-08-11;11;1;0;0;0;0;0;0;0
2019-08-10;11;2;0;0;0;0;0;0;0
2019-08-09;11;2;0;0;0;0;0;0;0
2019-08-08;9;0;0;0;0;0;0;0;0
2019-08-07;14;1;0;0;0;0;0;0;0
2019-08-06;14;0;1;0;0;0;0;0;0
2019-08-05;8;2;0;0;0;0;0;0;0
2019-08-04;16;1;0;0;0;0;0;0;0
2019-08-03;11;1;1;0;0;0;0;0;0
2019-08-02;11;1;0;0;0;0;0;0;0
2019-08-01;8;1;0;0;0;0;0;0;0
2019-07-31;13;1;0;0;0;0;0;0;0
2019-07-30;10;2;0;0;0;0;0;0;0
2019-07-29;15;1;0;0;0;0;0;0;0
2019-07-28;8;1;0;0;0;0;0;0;0
2019-07-27;9;0;0;0;0;0;0;0;0
2019-07-26;12;2;0;0;0;0;0;0;0
2019-07-25;17;1;1;0;1;0;0;0;0
