﻿Дата;Yandex;Google;Mail.ru;Rambler;Bing.com;Yahoo!;Nigma;Webalta;Ukr.net;Conduit;QIP.ru;Yandex-Img;I.ua;Meta.ua
2016-07-14;11;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-07-13;6;2;1;0;1;0;0;0;0;0;0;0;0;0
2016-07-12;10;1;2;0;1;0;0;0;0;0;0;0;0;0
2016-07-11;9;0;2;0;0;0;0;0;0;0;0;0;0;0
2016-07-10;12;0;2;0;0;1;0;0;0;0;0;0;0;0
2016-07-09;8;0;1;0;1;0;0;0;0;0;0;0;0;0
2016-07-08;13;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-07-07;6;0;2;0;0;0;0;0;0;0;0;0;0;0
2016-07-06;6;1;3;0;2;0;0;0;0;0;0;0;0;0
2016-07-05;9;2;2;0;0;0;0;0;0;0;0;0;0;0
2016-07-04;10;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-07-03;9;1;0;0;2;1;0;0;0;0;0;0;0;0
2016-07-02;8;0;1;0;1;0;0;0;0;0;0;0;0;0
2016-07-01;9;0;0;1;1;0;0;0;0;0;0;0;0;0
2016-06-30;9;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-29;4;1;0;0;2;0;0;0;0;0;0;0;0;0
2016-06-28;13;1;1;0;1;0;0;0;0;0;0;0;0;0
2016-06-27;12;0;2;1;0;0;0;0;0;0;0;0;0;0
2016-06-26;8;2;2;0;0;0;0;0;0;0;0;0;0;0
2016-06-25;6;0;2;0;0;1;0;0;0;0;0;0;0;0
2016-06-24;9;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-23;7;1;3;0;0;0;0;0;0;0;0;0;0;0
2016-06-22;6;1;0;1;0;0;0;0;0;0;0;0;0;0
2016-06-21;4;0;2;0;1;1;0;0;0;0;0;0;0;0
2016-06-20;7;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-19;14;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-18;9;1;0;0;3;0;0;0;0;0;0;0;0;0
2016-06-17;2;1;0;0;2;0;0;0;0;0;0;0;0;0
2016-06-16;11;1;2;0;0;0;0;0;0;0;0;0;0;0
2016-06-15;12;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-14;11;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-06-13;7;1;0;0;1;0;0;0;0;0;0;0;0;0
2016-06-12;10;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-06-11;4;1;0;1;1;0;0;0;0;0;0;0;0;0
2016-06-10;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-09;8;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-06-08;9;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-07;8;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-06;8;2;0;0;0;1;0;0;0;0;0;0;0;0
2016-06-05;6;1;2;0;0;0;0;0;0;0;0;0;0;0
2016-06-04;9;2;3;0;0;0;0;0;0;0;0;0;0;0
2016-06-03;7;0;1;1;0;0;0;0;0;0;0;0;0;0
2016-06-02;11;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-06-01;9;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-05-31;8;0;1;0;0;1;0;0;0;0;0;0;0;0
2016-05-30;7;1;0;1;0;0;0;0;0;0;0;0;0;0
2016-05-29;6;0;3;0;0;1;0;0;0;0;0;0;0;0
2016-05-28;3;0;1;1;1;0;0;0;0;0;0;0;0;0
2016-05-27;6;1;0;0;2;0;0;0;0;0;0;0;0;0
2016-05-26;6;0;0;0;2;0;0;0;0;0;0;0;0;0
2016-05-25;5;1;1;0;1;0;0;0;0;0;0;0;0;0
2016-05-24;7;2;0;0;1;0;0;0;0;0;0;0;0;0
2016-05-23;15;2;0;0;1;1;0;0;0;0;0;0;0;0
2016-05-22;9;0;3;0;1;0;0;0;0;0;0;0;0;0
2016-05-21;12;1;1;0;2;0;0;0;0;0;0;0;0;0
2016-05-20;8;0;3;0;2;0;0;0;0;0;0;0;0;0
2016-05-19;2;0;3;0;0;1;0;0;0;0;0;0;0;0
2016-05-18;13;2;0;0;1;1;0;0;0;0;0;0;0;0
2016-05-17;7;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-16;10;1;5;0;2;0;0;0;0;0;0;0;0;0
2016-05-15;10;4;1;0;1;0;1;0;0;0;0;0;0;0
2016-05-14;10;0;1;0;2;0;0;0;0;0;0;0;0;0
2016-05-13;6;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-05-12;17;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-11;9;1;0;1;0;0;0;0;0;0;0;0;0;0
2016-05-10;11;2;3;0;1;0;0;0;0;0;0;0;0;0
2016-05-09;11;0;1;0;1;0;0;0;0;0;0;0;0;0
2016-05-08;8;1;1;0;0;0;0;0;0;0;0;0;0;0
2016-05-07;9;1;0;0;1;0;0;0;0;0;0;0;0;0
2016-05-06;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-05;13;1;0;0;1;0;0;0;0;0;0;0;0;0
2016-05-04;11;2;4;0;0;0;0;0;0;0;0;0;0;0
2016-05-03;6;2;0;0;0;1;0;0;0;0;0;0;0;0
2016-05-02;15;2;1;0;1;0;0;0;0;0;0;0;0;0
2016-05-01;9;0;2;0;2;1;1;0;0;0;0;0;0;0
2016-04-30;8;1;3;1;0;0;0;0;0;0;0;0;0;0
2016-04-29;10;0;2;0;0;0;0;0;0;0;0;0;0;0
