﻿Дата;Yandex
2018-10-05;1
2018-09-29;2
2018-09-24;1
2018-09-19;1
2018-09-16;1
2018-09-13;1
2018-09-12;1
2018-09-11;1
2018-09-10;1
2018-09-06;1
2018-09-05;1
2018-09-03;1
2018-08-31;1
2018-08-26;1
2018-08-24;1
2018-08-22;1
2018-08-20;2
2018-08-16;1
2018-08-11;2
2018-08-07;2
2018-08-02;1
2018-07-30;1
2018-07-28;1
2018-07-22;1
2018-07-21;1
2018-07-18;1
2018-07-14;1
2018-07-12;1
2018-07-04;1
2018-07-03;1
2018-06-30;1
2018-06-25;1
2018-06-23;1
2018-06-20;1
2018-06-17;1
2018-06-16;1
2018-06-13;1
2018-06-10;1
2018-06-06;1
2018-06-04;1
2018-06-03;1
2018-05-30;1
2018-05-29;1
2018-05-24;1
2018-05-22;1
2018-05-17;1
2018-05-16;1
2018-05-08;1
2018-05-06;2
2018-04-28;1
2018-04-26;1
2018-04-23;1
2018-04-20;1
2018-04-17;1
2018-04-14;1
2018-04-11;2
2018-04-10;1
2018-04-09;1
2018-04-07;1
