﻿Дата;Hit.ua
2024-05-04;1
2024-05-03;2
2024-05-02;2
2024-05-01;1
2024-04-30;3
2024-04-29;2
2024-04-28;2
2024-04-27;3
2024-04-26;2
2024-04-25;3
2024-04-24;4
2024-04-22;1
2024-04-21;3
2024-04-20;2
2024-04-19;3
2024-04-18;1
2024-04-17;2
2024-04-16;1
2024-04-15;2
2024-04-14;1
2024-04-13;2
2024-04-12;2
2024-04-11;1
2024-04-10;2
2024-04-09;2
2024-04-08;1
2024-04-07;4
2024-04-05;3
2024-04-04;2
2024-04-01;2
2024-03-31;4
2024-03-30;3
2024-03-29;1
2024-03-28;2
2024-03-27;2
2024-03-26;1
2024-03-25;1
2024-03-24;2
2024-03-22;1
2024-03-21;2
2024-03-20;2
2024-03-18;3
2024-03-16;1
2024-03-15;1
2024-03-14;2
2024-03-13;2
2024-03-11;5
2024-03-09;2
2024-03-04;2
2024-03-03;1
2024-03-01;1
2024-02-27;1
2024-02-24;3
2024-02-23;1
2024-02-22;1
2024-02-20;1
2024-02-19;1
2024-02-18;1
2024-02-17;1
2024-02-16;1
2024-02-15;1
2024-02-13;1
2024-02-10;1
2024-02-04;1
2024-02-03;1
2024-02-01;1
2024-01-31;1
2024-01-30;1
2024-01-29;2
2024-01-27;1
2024-01-24;2
2024-01-23;1
2024-01-21;2
2024-01-16;2
2024-01-15;1
2024-01-11;1
2024-01-10;3
2024-01-08;1
2024-01-04;2
2024-01-01;2
2023-12-30;2
2023-12-29;1
2023-12-26;2
2023-12-25;1
2023-12-23;1
2023-12-18;1
2023-12-16;1
2023-12-15;2
2023-12-14;1
2023-12-13;3
2023-12-11;2
2023-12-08;1
2023-12-07;1
2023-12-05;1
2023-12-04;2
2023-12-03;2
2023-12-02;1
2023-12-01;1
2023-11-29;3
2023-11-28;2
2023-11-27;1
2023-11-26;3
2023-11-24;3
2023-11-23;2
2023-11-20;2
2023-11-18;2
2023-11-17;2
2023-11-16;1
2023-11-15;1
2023-11-14;3
2023-11-11;1
2023-11-09;3
2023-11-08;1
2023-11-07;3
2023-11-06;4
2023-11-05;3
2023-11-04;1
2023-11-03;5
2023-11-02;2
2023-11-01;5
2023-10-30;1
2023-10-28;3
2023-10-27;1
2023-10-26;2
2023-10-25;1
2023-10-23;1
2023-10-22;1
2023-10-21;2
2023-10-20;2
2023-10-19;3
2023-10-17;1
2023-10-16;2
2023-10-15;2
2023-10-14;3
2023-10-13;4
2023-10-11;2
2023-10-10;1
2023-10-09;1
2023-10-07;2
2023-10-03;1
2023-10-02;2
2023-10-01;1
2023-09-27;1
2023-09-26;1
2023-09-25;3
2023-09-23;1
2023-09-21;3
2023-09-20;3
2023-09-19;1
2023-09-18;3
2023-09-17;3
2023-09-16;3
2023-09-15;3
2023-09-14;1
2023-09-13;1
2023-09-11;6
2023-09-10;2
2023-09-09;3
2023-09-08;1
2023-09-07;1
2023-09-06;2
2023-09-05;1
2023-09-03;2
2023-09-02;2
2023-09-01;1
2023-08-31;2
2023-08-30;1
2023-08-29;3
2023-08-27;2
2023-08-25;1
2023-08-24;1
2023-08-22;1
2023-08-20;3
2023-08-19;1
2023-08-18;3
2023-08-17;1
2023-08-16;1
2023-08-15;1
2023-08-14;2
2023-08-13;1
2023-08-12;1
2023-08-11;1
2023-08-10;3
2023-08-09;1
2023-08-08;1
2023-08-06;3
2023-08-04;4
2023-08-02;1
2023-08-01;3
2023-07-31;1
2023-07-30;2
2023-07-29;2
2023-07-28;1
2023-07-25;2
2023-07-24;3
2023-07-23;2
2023-07-22;1
2023-07-21;1
2023-07-19;1
2023-07-16;2
2023-07-13;2
2023-07-12;2
2023-07-10;1
2023-07-09;3
2023-07-08;2
2023-07-07;1
2023-07-06;1
2023-07-05;1
2023-07-04;2
2023-07-03;2
2023-07-02;1
2023-07-01;1
2023-06-29;1
2023-06-28;6
2023-06-27;1
2023-06-26;1
2023-06-24;3
2023-06-23;4
2023-06-22;4
2023-06-21;4
2023-06-20;2
2023-06-19;5
2023-06-18;1
2023-06-17;3
2023-06-16;1
2023-06-15;5
2023-06-14;5
2023-06-13;2
2023-06-12;2
2023-06-11;4
2023-06-09;3
2023-06-08;2
2023-06-07;1
2023-06-06;1
2023-06-05;2
2023-06-04;1
2023-06-03;3
2023-06-02;3
2023-06-01;3
2023-05-31;4
2023-05-30;3
2023-05-29;3
2023-05-28;5
2023-05-27;4
2023-05-26;5
2023-05-25;1
2023-05-24;1
2023-05-23;3
2023-05-22;1
2023-05-21;2
2023-05-20;3
2023-05-19;4
2023-05-18;3
2023-05-17;1
2023-05-16;3
2023-05-15;2
2023-05-14;1
2023-05-13;4
2023-05-12;5
2023-05-11;4
2023-05-10;3
2023-05-09;2
2023-05-08;2
2023-05-07;2
2023-05-05;1
2023-05-04;3
2023-05-03;4
2023-05-01;2
2023-04-30;3
2023-04-29;4
2023-04-28;1
2023-04-26;2
2023-04-25;3
2023-04-24;2
2023-04-23;2
2023-04-22;4
2023-04-21;1
2023-04-20;1
2023-04-19;1
2023-04-18;2
2023-04-17;4
2023-04-16;2
2023-04-15;2
2023-04-14;2
2023-04-12;6
2023-04-11;2
2023-04-09;1
2023-04-08;2
2023-04-07;5
2023-04-06;4
2023-04-02;2
2023-03-30;3
2023-03-29;2
2023-03-27;2
2023-03-26;2
2023-03-25;1
2023-03-24;1
2023-03-22;3
2023-03-21;2
2023-03-20;2
2023-03-19;2
2023-03-18;1
2023-03-16;2
