﻿Дата;Yandex;Mail.ru;Google;Bing.com;Rambler;Webalta;Yahoo!;Nigma;QIP.ru;Ukr.net;Yandex-Img;Conduit;Google-Img
2018-04-11;2;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-10;26;0;1;0;0;0;0;0;0;0;0;0;0
2018-04-09;14;0;3;0;0;0;1;0;0;0;0;0;0
2018-04-08;7;0;4;0;0;0;0;0;0;0;0;0;0
2018-04-07;13;0;2;0;0;0;0;0;0;0;0;0;0
2018-04-06;14;1;1;0;0;0;0;0;0;0;0;0;0
2018-04-05;18;2;0;0;0;0;0;0;0;0;0;0;0
2018-04-04;15;0;1;1;0;0;0;0;0;0;0;0;0
2018-04-03;12;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-02;13;1;1;2;0;0;0;0;0;0;0;0;0
2018-04-01;19;0;2;1;0;0;0;0;0;0;0;0;0
2018-03-31;8;1;0;0;0;0;0;0;0;0;0;0;0
2018-03-30;16;0;2;0;0;0;0;0;0;0;0;0;0
2018-03-29;3;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-28;17;0;1;0;0;0;0;0;0;0;0;0;0
2018-03-27;4;1;6;0;0;0;0;0;0;0;0;0;0
2018-03-26;21;1;3;0;0;0;1;0;0;0;0;0;0
2018-03-25;12;0;2;0;0;0;0;0;0;0;0;0;0
2018-03-24;12;1;1;0;0;0;0;0;0;0;0;0;0
2018-03-23;2;0;5;1;0;0;0;0;0;0;0;0;0
2018-03-22;15;1;2;2;0;0;0;0;0;0;0;0;0
2018-03-21;11;1;3;0;0;0;0;0;0;0;0;0;0
2018-03-20;7;1;2;0;0;0;1;0;0;0;0;0;0
2018-03-19;9;1;1;0;0;0;0;0;0;0;0;0;0
2018-03-18;11;1;2;0;0;0;0;0;0;0;0;0;0
2018-03-17;13;1;1;0;0;0;1;0;0;0;0;0;0
2018-03-16;17;0;3;0;0;0;0;0;0;0;0;0;0
2018-03-15;8;1;1;0;0;0;0;0;0;0;0;0;0
2018-03-14;10;2;1;0;0;0;0;0;0;0;0;0;0
2018-03-13;11;1;3;0;0;0;0;0;0;0;0;0;0
2018-03-12;23;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-11;9;0;3;0;0;0;0;0;0;0;0;0;0
2018-03-10;7;2;3;0;0;0;0;0;0;0;0;0;0
2018-03-09;15;0;2;0;0;0;1;0;0;0;0;0;0
2018-03-08;23;0;4;0;0;0;1;0;0;0;0;0;0
2018-03-07;7;4;2;0;0;0;0;0;0;0;0;0;0
2018-03-06;9;0;2;0;0;0;0;0;0;0;0;0;0
2018-03-05;15;2;3;0;0;0;0;0;0;0;0;0;0
2018-03-04;23;2;4;0;0;0;0;0;0;0;0;0;0
2018-03-03;13;1;2;1;0;0;0;0;0;0;0;0;0
2018-03-02;10;0;1;0;0;0;0;0;0;0;0;0;0
2018-03-01;18;1;1;0;0;0;0;0;0;0;0;0;0
2018-02-28;25;2;2;0;0;0;0;0;0;0;0;0;0
2018-02-27;11;0;2;0;0;0;0;0;0;0;0;0;0
2018-02-26;10;0;8;0;0;0;0;0;0;0;0;0;0
2018-02-25;27;1;3;0;0;0;0;0;0;0;0;0;0
2018-02-24;8;0;7;0;0;0;0;0;0;0;0;0;0
2018-02-23;13;1;6;0;0;0;0;0;0;0;0;0;0
2018-02-22;26;2;7;0;0;0;1;0;0;0;0;0;0
2018-02-21;16;0;3;0;0;0;0;0;0;0;0;0;0
2018-02-20;6;1;4;0;0;0;0;0;0;0;0;0;0
2018-02-19;24;1;3;0;0;0;0;0;0;0;0;0;0
2018-02-18;5;2;6;0;0;0;0;0;0;0;0;0;0
2018-02-17;5;1;1;0;0;0;0;0;0;0;0;0;0
2018-02-16;61;1;8;0;0;0;1;0;0;0;0;0;0
2018-02-15;2;2;5;0;0;0;0;0;0;0;0;0;0
2018-02-14;2;0;8;0;0;0;0;0;0;0;0;0;0
2018-02-13;51;1;1;0;0;0;0;0;0;0;0;0;0
2018-02-12;5;1;2;0;0;0;0;0;0;0;0;0;0
2018-02-11;6;1;4;1;0;0;1;0;0;0;0;0;0
2018-02-10;17;1;3;0;0;0;0;0;0;0;0;0;0
2018-02-09;9;0;4;0;0;0;0;0;0;0;0;0;0
2018-02-08;11;0;6;0;0;0;0;0;0;0;0;0;0
2018-02-07;24;2;7;0;0;0;0;0;0;0;0;0;0
2018-02-06;23;1;2;0;0;0;0;0;0;0;0;0;0
2018-02-05;17;1;5;0;0;0;0;0;0;0;0;0;0
2018-02-04;17;0;3;0;0;0;0;0;0;0;0;0;0
2018-02-03;24;1;6;0;0;0;0;0;0;0;0;0;0
2018-02-02;19;0;6;1;0;0;0;0;0;0;0;0;0
2018-02-01;15;0;2;0;0;0;0;0;0;0;0;0;0
2018-01-31;17;0;4;0;0;0;0;0;0;0;0;0;0
2018-01-30;16;1;3;0;0;0;0;0;0;0;0;0;0
2018-01-29;22;0;5;0;0;0;0;0;0;0;0;0;0
2018-01-28;10;0;3;0;0;0;0;0;0;0;0;0;0
2018-01-27;24;2;3;1;0;0;0;0;0;0;0;0;0
2018-01-26;21;2;8;0;0;0;0;0;0;0;0;0;0
2018-01-25;16;0;7;0;0;0;0;0;0;0;0;0;0
2018-01-24;27;1;9;0;0;0;0;0;0;0;0;0;0
2018-01-23;23;0;8;0;0;0;0;0;0;0;0;0;0
2018-01-22;23;2;9;0;0;0;0;0;0;0;0;0;0
2018-01-21;13;0;10;0;0;0;0;0;0;0;0;0;0
2018-01-20;28;2;3;0;0;0;0;0;0;0;0;0;0
