﻿Дата;Hit.ua;Bigmir.net;Yandex;I.ua;Rambler
2012-02-23;1;0;0;0;0
2012-02-14;1;0;0;0;0
2012-02-10;1;0;0;0;0
2012-02-09;1;0;0;0;0
2012-02-06;23;5;1;0;0
2012-02-05;15;7;0;0;0
2012-02-04;35;4;0;2;0
2012-02-03;27;4;0;2;0
2012-02-02;14;4;0;1;0
2012-02-01;37;10;0;1;0
2012-01-31;16;5;0;0;0
2012-01-30;8;4;0;0;0
2012-01-29;7;1;1;1;0
2012-01-28;11;3;0;1;0
2012-01-27;6;1;1;0;0
2012-01-26;5;0;0;2;0
2012-01-25;2;3;0;1;0
2012-01-24;3;0;0;0;0
2012-01-23;7;3;0;1;0
2012-01-22;6;0;0;0;0
2012-01-21;8;3;0;0;0
2012-01-20;7;2;0;1;0
2012-01-19;8;1;0;0;0
2012-01-18;6;3;0;0;0
2012-01-17;3;1;0;0;0
2012-01-16;6;1;0;0;0
2012-01-15;9;3;0;0;0
2012-01-14;12;4;0;1;0
2012-01-13;2;2;0;1;0
2012-01-12;1;4;0;0;0
2012-01-11;6;1;0;0;0
2012-01-10;9;4;0;1;0
2012-01-09;9;5;0;0;0
2012-01-08;6;7;0;0;0
2012-01-07;8;1;0;1;0
2012-01-06;7;1;0;0;0
2012-01-05;5;2;0;0;0
2012-01-04;6;1;0;0;0
2012-01-03;11;2;0;0;0
2012-01-02;2;5;0;0;0
2012-01-01;4;2;0;0;0
2011-12-31;3;2;0;0;0
2011-12-30;8;0;0;0;0
2011-12-29;7;0;0;0;0
2011-12-28;4;2;0;1;0
2011-12-27;3;1;0;1;0
2011-12-26;6;1;0;0;0
2011-12-25;7;2;0;0;0
2011-12-24;6;1;0;0;0
2011-12-23;3;1;0;0;0
2011-12-22;7;1;0;0;0
2011-12-21;4;0;0;0;0
2011-12-20;6;1;0;0;0
2011-12-19;6;2;0;0;0
2011-12-18;11;0;1;0;0
2011-12-17;7;3;0;0;0
2011-12-16;3;2;0;0;0
2011-12-15;7;3;0;0;0
2011-12-14;2;2;0;0;0
2011-12-13;4;1;0;0;0
2011-12-12;7;2;0;0;0
2011-12-11;6;1;0;0;0
2011-12-10;8;1;0;0;0
2011-12-09;1;2;0;1;0
2011-12-08;8;1;0;1;0
2011-12-07;2;0;0;0;0
2011-12-06;1;0;0;0;0
2011-12-04;11;2;0;0;0
2011-12-03;12;2;0;0;0
2011-12-02;6;0;0;0;0
2011-12-01;2;0;0;0;0
2011-11-30;6;2;0;1;0
2011-11-29;10;6;0;0;0
2011-11-28;5;3;0;0;0
2011-11-27;3;3;0;1;0
2011-11-26;1;0;0;0;0
2011-11-25;7;3;0;0;0
2011-11-24;9;1;0;1;0
2011-11-23;7;0;0;0;0
2011-11-22;7;0;0;0;0
2011-11-21;9;2;0;0;0
2011-11-20;9;0;1;0;0
2011-11-19;7;0;0;1;0
2011-11-18;8;0;0;0;0
2011-11-17;3;0;0;0;0
2011-11-16;4;1;0;0;0
2011-11-15;6;3;0;0;0
2011-11-14;5;0;0;0;0
2011-11-13;6;1;0;0;0
2011-11-12;8;2;0;0;0
2011-11-11;4;2;0;0;0
2011-11-10;5;3;0;0;0
2011-11-09;10;2;0;0;0
2011-11-08;5;3;0;0;0
2011-11-07;7;5;0;1;0
2011-11-06;13;1;0;0;0
2011-11-05;9;3;0;0;0
2011-11-04;6;5;0;0;0
2011-11-03;13;4;0;0;0
2011-11-02;7;1;0;0;0
2011-11-01;7;2;0;0;0
2011-10-31;10;1;0;2;0
2011-10-30;7;5;0;0;0
2011-10-29;8;3;0;0;0
2011-10-28;6;1;0;0;0
2011-10-27;8;2;0;0;0
2011-10-26;5;2;0;0;0
2011-10-25;6;3;0;0;0
2011-10-24;2;0;0;1;0
2011-10-23;6;2;0;0;0
2011-10-22;7;1;1;0;0
2011-10-21;0;2;0;0;0
2011-10-20;3;0;0;0;0
2011-10-19;4;4;0;0;0
2011-10-18;6;4;0;0;0
2011-10-17;1;4;0;0;0
2011-10-16;4;2;0;0;0
2011-10-15;5;4;0;0;0
2011-10-14;3;3;0;0;0
2011-10-13;7;2;0;0;0
2011-10-12;5;2;0;0;0
2011-10-11;2;3;0;0;0
2011-10-10;7;2;0;0;0
2011-10-09;12;5;0;0;0
2011-10-08;7;1;0;0;0
2011-10-07;5;0;0;0;0
2011-10-06;6;3;0;1;0
2011-10-05;5;1;0;0;0
2011-10-04;9;3;0;2;0
2011-10-03;8;3;0;1;0
2011-10-02;9;4;0;0;0
2011-10-01;7;1;0;0;0
2011-09-30;5;3;0;1;0
2011-09-29;6;2;0;0;0
2011-09-28;5;4;0;0;0
2011-09-27;3;3;0;0;0
2011-09-26;2;4;0;0;0
2011-09-25;8;4;0;0;0
2011-09-24;6;2;0;0;0
2011-09-23;7;4;0;0;0
2011-09-22;6;2;0;0;0
2011-09-21;11;3;0;0;0
2011-09-20;7;2;0;0;0
2011-09-19;11;9;0;0;0
2011-09-18;21;6;0;0;0
2011-09-17;11;6;0;0;0
2011-09-16;10;0;0;0;0
2011-09-15;6;1;0;0;0
2011-09-14;8;2;0;0;0
2011-09-13;7;1;0;0;0
2011-09-12;3;4;0;1;0
2011-09-11;7;4;0;2;0
2011-09-10;13;2;0;1;0
2011-09-09;4;1;0;0;0
2011-09-08;1;1;0;1;0
2011-09-07;5;1;0;0;0
2011-09-06;3;5;0;0;0
2011-09-05;5;4;0;0;0
2011-09-04;6;4;0;0;0
2011-09-03;6;3;0;0;0
2011-09-02;2;1;0;0;0
2011-09-01;3;1;0;0;0
2011-08-31;6;3;0;0;0
2011-08-30;2;2;0;0;0
2011-08-29;4;1;0;1;0
2011-08-28;9;4;0;0;0
2011-08-27;11;3;0;0;0
2011-08-26;7;3;0;0;0
2011-08-25;7;2;0;0;0
2011-08-24;2;1;0;0;0
2011-08-23;9;1;0;0;0
2011-08-22;12;4;0;0;0
2011-08-21;12;3;0;0;0
2011-08-20;9;2;1;0;0
2011-08-19;6;2;0;0;0
2011-08-18;12;2;0;0;0
2011-08-17;2;2;0;0;0
2011-08-16;3;2;0;1;0
2011-08-15;4;3;0;1;0
2011-08-14;8;1;0;0;0
2011-08-13;5;3;0;0;0
2011-08-12;6;3;0;1;0
2011-08-11;13;3;0;0;0
2011-08-10;6;1;0;0;0
2011-08-09;11;0;1;0;0
2011-08-08;9;1;0;0;0
2011-08-07;7;1;0;0;0
2011-08-06;12;2;0;0;0
2011-08-05;5;1;0;0;0
2011-08-04;7;2;0;0;0
2011-08-03;8;4;0;0;0
2011-08-02;3;1;0;0;0
2011-08-01;8;2;0;0;0
2011-07-31;6;3;0;0;0
2011-07-30;6;2;0;0;0
2011-07-29;2;1;0;0;0
2011-07-28;3;0;0;0;0
2011-07-27;3;3;0;0;0
2011-07-26;0;1;0;0;0
2011-07-25;4;2;0;0;0
2011-07-24;10;2;0;0;0
2011-07-23;6;2;0;0;0
2011-07-22;2;1;0;1;0
2011-07-21;5;4;0;0;0
2011-07-20;3;3;0;1;0
2011-07-19;4;3;0;1;0
2011-07-18;3;5;0;0;0
2011-07-17;3;3;0;0;0
2011-07-16;3;1;0;0;0
2011-07-15;3;3;0;0;0
2011-07-14;6;2;0;0;0
2011-07-13;5;5;0;0;0
2011-07-12;7;1;1;0;0
2011-07-11;8;2;0;0;0
2011-07-10;7;2;0;0;0
2011-07-09;2;2;0;0;0
2011-07-08;7;3;0;0;0
2011-07-07;6;5;0;1;0
2011-07-06;11;2;0;0;0
2011-07-05;5;0;0;0;0
2011-07-04;6;2;0;2;0
2011-07-03;6;3;0;0;0
2011-07-02;9;3;0;0;0
2011-07-01;2;1;0;0;0
2011-06-30;7;1;0;0;0
2011-06-29;5;1;0;0;0
2011-06-28;4;3;0;0;0
2011-06-27;3;1;0;0;0
2011-06-26;13;2;0;1;0
2011-06-25;6;3;0;0;0
2011-06-24;11;3;0;0;0
2011-06-23;1;1;0;0;0
2011-06-22;2;7;0;0;0
2011-06-21;5;0;0;0;0
2011-06-20;7;2;0;0;0
2011-06-19;12;3;0;1;0
2011-06-18;5;5;0;0;0
2011-06-17;3;2;0;0;0
2011-06-16;10;3;0;1;0
2011-06-15;5;1;0;2;0
2011-06-14;6;2;0;0;0
2011-06-13;4;1;0;0;0
2011-06-12;14;4;0;0;0
2011-06-11;3;4;0;0;0
2011-06-10;6;1;0;0;0
2011-06-09;1;1;0;0;0
2011-06-08;2;2;0;1;0
2011-06-07;5;3;0;0;0
2011-06-06;4;2;0;0;0
2011-06-05;2;3;0;0;0
2011-06-04;3;1;0;0;0
2011-06-03;2;1;0;0;0
2011-06-02;7;2;0;0;0
2011-06-01;5;1;0;0;0
2011-05-31;8;0;0;0;0
2011-05-30;5;1;0;0;0
2011-05-29;7;1;0;0;0
2011-05-28;8;3;0;0;0
2011-05-27;2;1;0;1;0
2011-05-26;5;2;0;0;0
2011-05-25;6;2;0;0;0
2011-05-24;5;0;0;0;0
2011-05-23;6;0;0;0;0
2011-05-22;4;1;0;0;0
2011-05-21;5;0;0;0;0
2011-05-20;5;2;0;1;0
2011-05-19;4;0;0;0;0
2011-05-18;8;1;0;0;0
2011-05-17;4;1;0;0;0
2011-05-16;5;5;0;0;0
2011-05-15;9;1;0;0;0
2011-05-14;11;1;0;0;0
2011-05-13;8;1;0;0;0
2011-05-12;6;1;0;0;0
2011-05-11;4;2;0;0;0
2011-05-10;9;4;0;0;0
2011-05-09;5;4;0;1;0
2011-05-08;10;5;0;0;0
2011-05-07;11;2;1;0;0
2011-05-06;6;0;0;1;0
2011-05-05;10;2;0;1;0
2011-05-04;7;1;0;0;0
2011-05-03;7;3;0;0;0
2011-05-02;9;3;0;0;0
2011-05-01;3;2;0;0;0
2011-04-30;8;1;0;1;0
2011-04-29;14;0;0;0;0
2011-04-28;13;3;0;0;0
2011-04-27;11;1;0;0;0
2011-04-26;3;2;0;0;0
2011-04-25;7;2;0;0;0
2011-04-24;6;1;0;1;0
2011-04-23;9;0;0;0;0
2011-04-22;7;2;0;0;0
2011-04-21;11;2;0;0;0
2011-04-20;10;1;0;1;0
2011-04-19;9;4;0;2;0
2011-04-18;11;1;0;0;0
2011-04-17;13;1;0;1;0
2011-04-16;3;3;0;1;0
2011-04-15;10;3;0;1;0
2011-04-14;11;4;0;0;0
2011-04-13;7;3;0;0;0
2011-04-12;10;1;0;0;0
2011-04-11;6;2;0;0;0
2011-04-10;8;1;0;1;0
2011-04-09;14;1;0;0;0
2011-04-08;5;3;0;1;0
2011-04-07;31;2;0;0;0
2011-04-06;20;3;0;0;0
2011-04-05;10;4;0;0;0
2011-04-04;15;3;0;1;0
2011-04-03;12;1;0;0;0
2011-04-02;6;3;0;1;0
2011-04-01;5;1;0;1;0
2011-03-31;8;2;0;1;0
2011-03-30;9;2;0;0;0
2011-03-29;6;2;0;0;0
2011-03-28;8;3;0;0;0
2011-03-27;16;3;0;0;0
2011-03-26;11;3;0;0;0
2011-03-25;6;3;0;0;0
2011-03-24;7;1;0;0;0
2011-03-23;2;1;0;0;0
2011-03-22;9;5;0;1;0
2011-03-21;8;2;0;0;0
2011-03-20;11;3;0;0;0
2011-03-19;9;2;0;0;0
2011-03-18;9;1;0;1;0
2011-03-17;10;3;0;0;0
2011-03-16;11;4;0;0;0
2011-03-15;3;3;0;1;0
2011-03-14;8;4;0;0;0
2011-03-13;8;2;0;0;0
2011-03-12;6;6;0;0;0
2011-03-11;11;2;0;1;0
2011-03-10;10;1;0;0;0
2011-03-09;7;1;0;0;0
2011-03-08;11;2;0;0;0
2011-03-07;18;1;0;0;0
2011-03-06;8;4;0;0;0
2011-03-05;8;3;0;0;0
2011-03-04;18;4;0;1;0
2011-03-03;13;2;0;0;0
2011-03-02;22;4;0;0;0
2011-03-01;15;8;0;1;0
2011-02-28;29;1;0;1;0
2011-02-27;14;3;0;1;0
2011-02-26;20;2;0;1;0
2011-02-25;21;5;0;0;0
2011-02-24;13;2;0;0;0
2011-02-23;17;4;0;0;0
2011-02-22;11;3;0;0;0
2011-02-21;11;2;0;1;0
2011-02-20;11;5;0;0;0
2011-02-19;11;3;0;0;0
2011-02-18;13;5;0;0;0
2011-02-17;10;3;0;0;0
2011-02-16;16;2;0;0;0
2011-02-15;23;3;0;0;0
2011-02-14;14;1;0;0;0
2011-02-13;12;2;0;1;0
2011-02-12;16;4;0;0;0
2011-02-11;7;3;0;2;0
2011-02-10;11;3;0;1;0
2011-02-09;6;1;0;0;0
2011-02-08;7;4;0;0;0
2011-02-07;13;0;0;0;0
2011-02-06;19;3;0;1;0
2011-02-05;9;4;0;1;0
2011-02-04;14;2;7;0;0
2011-02-03;12;3;8;0;0
2011-02-02;9;3;13;0;0
2011-02-01;19;2;6;0;0
2011-01-31;16;4;8;0;0
2011-01-30;13;4;6;0;0
2011-01-29;24;4;6;0;0
2011-01-28;23;5;4;1;0
2011-01-27;18;2;9;1;0
2011-01-26;14;3;6;0;0
2011-01-25;10;6;10;0;0
2011-01-24;16;6;4;1;0
2011-01-23;16;4;3;1;0
2011-01-22;19;3;10;1;0
2011-01-21;11;4;9;0;0
2011-01-20;17;2;6;0;0
2011-01-19;13;5;10;1;0
2011-01-18;25;4;17;0;0
2011-01-17;19;4;10;1;0
2011-01-16;27;3;9;1;0
2011-01-15;23;6;7;0;0
2011-01-14;27;6;5;0;0
2011-01-13;22;3;18;2;0
2011-01-12;15;6;20;4;0
2011-01-11;10;1;28;2;0
2011-01-10;20;7;25;0;0
2011-01-09;23;1;20;1;0
2011-01-08;39;4;25;2;0
2011-01-07;21;5;24;0;0
2011-01-06;26;5;18;2;0
2011-01-05;26;3;22;0;0
2011-01-04;37;1;25;1;0
2011-01-03;36;3;34;1;0
2011-01-02;29;5;26;1;0
2011-01-01;24;1;20;1;0
2010-12-31;17;2;7;0;0
2010-12-30;14;3;8;1;0
2010-12-29;17;2;10;1;0
2010-12-28;16;5;17;0;0
2010-12-27;18;7;17;1;0
2010-12-26;24;3;10;1;0
2010-12-25;26;3;16;3;0
2010-12-24;19;3;21;2;0
2010-12-23;25;5;8;2;0
2010-12-22;31;3;9;5;0
2010-12-21;30;3;6;1;0
2010-12-20;19;2;4;1;0
2010-12-19;25;3;7;0;0
2010-12-18;29;2;9;1;0
2010-12-17;41;2;7;1;0
2010-12-16;5;0;4;0;0
2010-12-15;49;4;4;1;0
2010-12-14;40;3;4;0;0
2010-12-13;34;6;9;1;0
2010-12-12;41;4;5;0;0
2010-12-11;50;3;9;0;0
2010-12-10;54;1;8;0;0
2010-12-09;54;3;6;0;0
2010-12-08;65;0;8;1;0
2010-12-07;72;4;7;1;0
2010-12-06;69;5;7;1;0
2010-12-05;84;3;5;1;0
2010-12-04;77;2;5;1;0
2010-12-03;77;4;9;0;0
2010-12-02;87;2;20;0;0
2010-12-01;95;2;16;2;0
2010-11-30;6;4;12;1;0
2010-11-29;4;0;14;1;0
2010-11-28;7;3;10;0;0
2010-11-27;4;4;13;2;0
2010-11-26;7;2;13;1;0
2010-11-25;9;2;11;2;0
2010-11-24;6;3;7;1;0
2010-11-23;9;3;10;1;0
2010-11-22;9;1;10;0;0
2010-11-21;6;2;9;0;0
2010-11-20;10;4;13;0;0
2010-11-19;10;3;3;0;0
2010-11-18;1;3;8;0;0
2010-11-17;3;1;10;0;0
2010-11-16;5;2;8;0;0
2010-11-15;4;4;10;0;0
2010-11-14;6;2;8;3;0
2010-11-13;10;3;5;1;0
2010-11-12;7;4;6;1;0
2010-11-11;6;4;6;0;0
2010-11-10;9;3;7;0;0
2010-11-09;4;2;4;0;0
2010-11-08;12;3;12;0;0
2010-11-07;12;4;8;3;0
2010-11-06;15;1;11;0;0
2010-11-05;4;4;6;1;0
2010-11-04;1;1;5;0;0
2010-11-03;7;3;12;0;0
2010-11-02;5;2;8;0;0
2010-11-01;5;0;8;1;0
2010-10-31;7;3;8;1;0
2010-10-30;11;3;9;2;0
2010-10-29;9;4;10;0;0
2010-10-28;11;2;8;1;0
2010-10-27;5;6;8;3;0
2010-10-26;7;3;8;1;0
2010-10-25;5;1;8;0;0
2010-10-24;10;4;10;3;0
2010-10-23;11;3;8;1;0
2010-10-22;9;2;8;2;0
2010-10-21;17;1;5;0;0
2010-10-20;13;2;7;0;0
2010-10-19;9;3;5;0;0
2010-10-18;9;5;3;0;0
2010-10-17;12;2;3;0;0
2010-10-16;13;2;2;1;0
2010-10-15;16;3;2;0;0
2010-10-14;12;5;2;0;0
2010-10-13;11;2;1;0;0
2010-10-12;10;4;3;0;0
2010-10-11;9;1;1;0;0
2010-10-10;25;3;2;0;0
2010-10-09;17;3;0;0;0
2010-10-08;15;4;1;0;0
2010-10-07;20;3;0;1;0
2010-10-06;9;2;0;0;0
2010-10-05;12;2;1;1;0
2010-10-04;15;5;1;0;0
2010-10-03;15;5;1;0;0
2010-10-02;12;5;1;1;0
2010-10-01;13;4;0;0;0
2010-09-30;2;1;2;0;0
2010-09-29;1;0;0;0;0
2010-09-28;3;2;0;0;0
2010-09-27;10;2;1;0;0
2010-09-26;21;2;1;0;0
2010-09-25;16;2;1;0;0
2010-09-24;8;2;1;0;0
2010-09-23;7;5;1;0;0
2010-09-22;10;2;0;0;0
2010-09-21;8;4;0;0;0
2010-09-20;9;1;2;0;0
2010-09-19;11;2;7;0;0
2010-09-18;12;3;0;0;0
2010-09-17;14;3;1;0;0
2010-09-16;10;1;2;1;0
2010-09-15;15;4;1;0;0
2010-09-14;12;3;2;0;0
2010-09-13;12;3;0;1;0
2010-09-12;17;5;1;0;0
2010-09-11;12;2;0;1;0
2010-09-10;11;2;1;0;0
2010-09-09;12;3;1;0;0
2010-09-08;12;3;1;0;0
2010-09-07;10;2;2;0;0
2010-09-06;15;2;1;0;0
2010-09-05;17;3;1;1;0
2010-09-04;11;2;1;2;0
2010-09-03;16;7;1;0;0
2010-09-02;16;3;0;0;0
2010-09-01;6;6;1;0;0
2010-08-31;18;4;0;0;0
2010-08-30;8;2;0;0;0
2010-08-29;11;2;0;1;0
2010-08-28;18;3;0;1;0
2010-08-27;9;1;2;0;0
2010-08-26;12;1;2;0;0
2010-08-25;13;5;0;0;0
2010-08-24;7;3;2;0;0
2010-08-23;17;4;0;0;0
2010-08-22;10;2;1;0;0
2010-08-21;14;3;1;0;0
2010-08-20;20;3;3;0;0
2010-08-19;9;3;0;0;0
2010-08-18;7;2;0;0;0
2010-08-17;11;2;0;0;0
2010-08-16;13;3;1;0;0
2010-08-15;11;2;0;0;0
2010-08-14;12;4;1;1;0
2010-08-13;10;2;0;0;0
2010-08-12;5;4;1;0;0
2010-08-11;12;1;2;0;0
2010-08-10;7;1;1;0;0
2010-08-09;11;2;3;0;0
2010-08-08;13;2;0;0;0
2010-08-07;12;3;1;1;0
2010-08-06;10;4;2;0;0
2010-08-05;9;6;1;1;0
2010-08-04;9;2;0;1;0
2010-08-03;13;2;1;0;0
2010-08-02;9;2;0;0;0
2010-08-01;9;2;1;0;0
2010-07-31;7;2;3;0;0
2010-07-30;5;4;0;0;0
2010-07-29;9;5;0;0;0
2010-07-28;9;3;2;1;0
2010-07-27;6;4;1;0;0
2010-07-26;10;3;1;0;0
2010-07-25;10;3;4;2;0
2010-07-24;8;5;0;0;0
2010-07-23;9;5;2;0;0
2010-07-22;9;0;0;1;0
2010-07-21;14;3;0;0;0
2010-07-20;12;3;0;1;0
2010-07-19;15;3;1;0;0
2010-07-18;10;1;1;0;0
2010-07-17;12;3;4;0;0
2010-07-16;14;1;1;0;0
2010-07-15;4;1;0;0;0
2010-07-14;5;4;0;0;0
2010-07-13;8;4;0;0;0
2010-07-12;11;3;0;2;0
2010-07-11;13;4;0;0;0
2010-07-10;14;2;1;0;0
2010-07-09;7;3;1;0;0
2010-07-08;9;1;0;0;0
2010-07-07;6;1;3;0;0
2010-07-06;8;2;2;0;0
2010-07-05;11;3;5;0;0
2010-07-04;13;2;0;0;0
2010-07-03;9;2;0;0;0
2010-07-02;9;2;0;0;0
2010-07-01;7;2;1;0;0
2010-06-30;6;3;1;0;0
2010-06-29;10;2;1;2;0
2010-06-28;6;2;0;1;0
2010-06-27;12;0;0;0;0
2010-06-26;7;2;1;0;0
2010-06-25;8;6;0;0;0
2010-06-24;10;1;1;0;0
2010-06-23;9;2;0;2;0
2010-06-22;7;3;0;0;0
2010-06-21;3;3;0;0;0
2010-06-20;11;2;0;0;0
2010-06-19;11;1;1;1;0
2010-06-18;6;1;1;0;0
2010-06-17;9;1;1;0;0
2010-06-16;8;1;0;0;0
2010-06-15;13;4;0;0;0
2010-06-14;9;2;1;0;0
2010-06-13;10;5;0;1;0
2010-06-12;10;4;2;0;0
2010-06-11;8;3;2;0;0
2010-06-10;6;5;0;0;0
2010-06-09;11;2;0;0;0
2010-06-08;10;1;0;0;0
2010-06-07;9;3;0;1;0
2010-06-06;8;3;0;1;0
2010-06-05;14;1;0;1;0
2010-06-04;13;1;0;0;0
2010-06-03;14;2;0;0;0
2010-06-02;8;2;0;0;0
2010-06-01;10;4;1;0;0
2010-05-31;4;2;0;0;0
2010-05-30;10;4;0;0;0
2010-05-29;13;3;0;0;0
2010-05-28;13;4;1;0;0
2010-05-27;6;2;0;0;0
2010-05-26;9;2;0;0;0
2010-05-25;13;1;1;0;0
2010-05-24;7;1;0;0;0
2010-05-23;11;5;0;0;0
2010-05-22;4;3;0;0;0
2010-05-21;7;1;1;0;0
2010-05-20;7;3;0;0;0
2010-05-19;8;2;0;0;0
2010-05-18;4;3;1;0;0
2010-05-17;6;2;1;0;0
2010-05-16;8;2;0;0;0
2010-05-15;10;3;0;0;0
2010-05-14;5;1;0;0;0
2010-05-13;9;3;0;0;0
2010-05-12;9;2;0;0;0
2010-05-11;7;0;0;0;0
2010-05-10;9;1;0;0;0
2010-05-09;7;3;0;0;0
2010-05-08;6;2;0;0;0
2010-05-07;6;4;0;0;0
2010-05-06;9;3;0;0;0
2010-05-05;13;2;0;0;0
2010-05-04;19;3;0;0;0
2010-05-03;12;3;0;0;0
2010-05-02;14;1;1;0;0
2010-05-01;12;2;0;0;0
2010-04-30;9;0;0;0;0
2010-04-29;16;2;1;0;0
2010-04-28;10;3;0;0;0
2010-04-27;6;3;0;0;0
2010-04-26;9;1;0;0;0
2010-04-25;6;2;0;0;0
2010-04-24;6;3;0;0;0
2010-04-23;8;3;0;0;0
2010-04-22;2;3;0;0;0
2010-04-21;13;2;0;0;0
2010-04-20;6;3;0;0;0
2010-04-19;3;3;0;0;0
2010-04-18;14;4;1;0;0
2010-04-17;4;1;0;0;0
2010-04-16;11;3;0;0;0
2010-04-15;8;3;0;0;0
2010-04-14;9;2;0;0;0
2010-04-13;9;2;1;0;0
2010-04-12;10;1;0;0;0
2010-04-11;9;1;0;0;0
2010-04-10;8;1;0;0;0
2010-04-09;11;2;1;0;0
2010-04-08;10;1;0;0;0
2010-04-07;8;4;0;0;0
2010-04-06;10;3;0;0;0
2010-04-05;5;3;0;0;0
2010-04-04;3;2;1;0;0
2010-04-03;12;6;5;0;0
2010-04-02;5;1;1;0;0
2010-04-01;9;1;0;0;0
2010-03-31;11;3;0;0;0
2010-03-30;9;2;4;0;0
2010-03-29;9;2;1;0;0
2010-03-28;9;4;6;0;0
2010-03-27;12;6;0;0;0
2010-03-26;6;2;0;0;0
2010-03-25;8;2;0;0;0
2010-03-24;7;4;1;0;0
2010-03-23;11;2;1;0;0
2010-03-22;20;2;1;0;0
2010-03-21;11;6;3;0;0
2010-03-20;18;1;1;0;0
2010-03-19;10;5;0;0;0
2010-03-18;14;3;2;0;0
2010-03-17;15;2;0;0;0
2010-03-16;13;2;3;0;0
2010-03-15;11;2;0;0;0
2010-03-14;17;6;1;0;0
2010-03-13;8;4;0;0;0
2010-03-12;10;1;0;0;0
2010-03-11;13;2;4;0;0
2010-03-10;15;3;2;0;0
2010-03-09;14;6;0;0;0
2010-03-08;12;3;3;0;0
2010-03-07;17;4;0;1;0
2010-03-06;16;5;2;0;0
2010-03-05;17;4;2;0;0
2010-03-04;12;2;0;0;0
2010-03-03;9;2;0;0;0
2010-03-02;10;1;1;0;0
2010-03-01;14;1;3;0;0
2010-02-28;11;4;2;0;0
2010-02-27;15;3;2;0;0
2010-02-26;9;3;0;0;0
2010-02-25;10;0;1;0;0
2010-02-24;28;5;0;0;0
2010-02-23;20;4;0;0;0
2010-02-22;10;3;3;0;0
2010-02-21;20;0;1;0;0
2010-02-20;20;2;1;0;0
2010-02-19;14;2;0;0;0
2010-02-18;11;1;1;0;0
2010-02-17;17;1;7;0;0
2010-02-16;19;2;4;0;0
2010-02-15;23;2;1;0;0
2010-02-14;15;1;1;0;0
2010-02-13;18;1;1;0;0
2010-02-12;9;0;0;0;0
2010-02-11;15;2;1;0;0
2010-02-10;16;2;0;0;0
2010-02-09;14;6;0;0;0
2010-02-08;11;2;0;0;0
2010-02-07;10;1;2;0;0
2010-02-06;16;2;0;0;0
2010-02-05;11;1;0;0;0
2010-02-04;9;1;1;0;0
2010-02-03;7;0;0;0;0
2010-02-02;12;3;1;0;0
2010-02-01;13;2;3;0;0
2010-01-31;10;0;0;0;0
2010-01-30;14;0;1;0;0
2010-01-29;16;1;2;0;0
2010-01-28;9;1;2;1;0
2010-01-27;11;3;1;0;0
2010-01-26;10;1;0;0;0
2010-01-25;10;2;0;0;0
2010-01-24;13;4;1;0;0
2010-01-23;10;1;2;0;1
2010-01-22;22;2;0;0;0
2010-01-21;16;3;1;0;1
2010-01-20;16;1;0;0;0
2010-01-19;12;2;0;0;0
2010-01-18;11;1;0;0;0
2010-01-17;17;1;0;0;0
2010-01-16;13;4;0;0;0
2010-01-15;18;0;0;0;0
2010-01-14;7;2;0;0;0
2010-01-13;12;3;0;0;0
2010-01-12;12;0;0;0;0
2010-01-11;19;0;0;0;0
2010-01-10;13;1;0;0;0
2010-01-09;15;2;0;0;0
2010-01-08;21;3;0;0;0
2010-01-07;18;1;0;0;0
2010-01-06;14;0;0;0;0
2010-01-05;14;1;0;0;0
2010-01-04;19;1;0;0;0
2010-01-03;16;5;0;0;0
2010-01-02;15;3;0;0;0
2010-01-01;9;2;0;0;0
2009-12-31;8;0;0;0;0
2009-12-30;15;0;1;0;0
2009-12-29;16;1;4;0;0
2009-12-28;14;3;7;0;0
2009-12-27;19;2;1;0;0
2009-12-26;14;3;2;0;0
2009-12-25;12;0;3;0;0
2009-12-24;14;4;5;0;0
2009-12-23;11;1;5;0;0
2009-12-22;20;1;3;0;0
2009-12-21;16;2;6;0;0
2009-12-20;17;1;2;0;0
2009-12-19;20;5;4;1;0
2009-12-18;11;1;7;0;0
2009-12-17;20;2;2;0;1
2009-12-16;13;1;3;0;1
2009-12-15;22;0;2;0;0
2009-12-14;11;1;1;0;0
2009-12-13;17;1;0;0;0
2009-12-12;10;2;0;0;0
2009-12-11;15;2;0;0;0
2009-12-10;16;0;0;0;0
2009-12-09;12;2;0;0;0
2009-12-08;17;1;0;0;0
2009-12-07;15;2;0;0;0
2009-12-06;18;1;0;0;0
2009-12-05;26;0;0;0;0
2009-12-04;14;2;0;0;0
2009-12-03;8;1;0;0;0
2009-12-02;11;2;0;0;0
2009-12-01;13;2;0;0;0
2009-11-30;11;1;0;0;0
2009-11-29;22;0;0;0;0
2009-11-28;13;3;0;0;0
2009-11-27;19;2;0;0;0
2009-11-26;18;1;0;0;0
2009-11-25;10;2;0;0;0
2009-11-24;15;3;0;0;0
2009-11-23;10;2;0;0;0
2009-11-22;17;2;0;0;0
2009-11-21;10;1;0;0;0
2009-11-20;21;1;0;0;0
2009-11-19;17;1;0;0;0
2009-11-18;12;1;0;0;0
2009-11-17;16;1;0;0;0
2009-11-16;16;5;0;0;0
2009-11-15;14;1;0;0;0
2009-11-14;18;5;0;0;0
2009-11-13;20;1;0;0;0
2009-11-12;21;0;0;0;0
2009-11-11;19;3;0;0;0
