﻿Дата;Google;Yandex;Mail.ru;Rambler;Ukr.net;QIP.ru;Nigma;Conduit;ICQ.com;Bing.com;Webalta;Yandex-Img;Yahoo!;Bigmir.net;Google-Img
2012-12-02;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-31;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-24;3;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-23;16;14;6;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-22;19;18;5;0;1;0;0;0;0;0;0;0;0;0;0
2012-10-21;24;12;3;0;1;0;0;0;0;0;0;0;0;0;0
2012-10-20;12;13;1;0;0;1;0;0;0;0;0;0;0;0;0
2012-10-19;14;14;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-18;17;11;4;1;0;0;0;0;0;0;0;0;0;0;0
2012-10-17;17;16;3;1;0;0;0;0;0;0;0;0;0;0;0
2012-10-16;14;17;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-15;11;19;3;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-14;17;14;1;1;0;0;0;0;0;0;0;0;0;0;0
2012-10-13;10;11;4;0;0;0;0;1;0;0;0;0;0;0;0
2012-10-12;14;11;1;0;1;0;0;0;0;0;0;0;0;0;0
2012-10-11;14;19;6;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-10;14;9;3;1;0;0;0;0;0;0;0;0;0;0;0
2012-10-09;13;11;2;1;0;0;0;1;0;0;0;0;0;0;0
2012-10-08;12;15;4;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-07;16;13;2;1;0;0;0;0;0;0;0;0;0;0;0
2012-10-06;13;10;5;0;0;0;0;1;0;0;0;0;0;0;0
2012-10-05;13;14;3;1;1;1;0;0;0;0;0;0;0;0;0
2012-10-04;12;14;3;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-03;24;12;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-02;13;7;3;1;0;0;0;0;0;0;0;0;0;0;0
2012-10-01;10;11;5;1;0;0;0;0;0;0;0;0;0;0;0
2012-09-30;20;12;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-29;9;15;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-09-28;13;14;3;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-27;12;8;1;0;1;0;0;1;0;0;0;0;0;0;0
2012-09-26;17;11;3;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-25;21;12;5;2;0;0;0;0;0;0;0;1;0;0;0
2012-09-24;9;10;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-23;13;15;6;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-22;15;7;3;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-21;15;16;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-20;16;6;2;0;1;0;0;0;0;0;0;0;0;0;0
2012-09-19;18;11;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-18;8;15;7;2;0;0;1;0;0;0;1;0;0;0;0
2012-09-17;13;9;5;1;0;0;0;0;0;0;0;0;0;0;0
2012-09-16;11;19;3;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-15;9;9;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-14;16;13;2;1;0;0;0;0;0;0;0;0;0;0;0
2012-09-13;12;7;0;0;2;0;0;0;0;0;0;0;0;0;0
2012-09-12;9;7;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-11;7;19;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-10;15;14;2;0;0;0;0;1;0;0;0;0;0;0;0
2012-09-09;17;14;3;0;2;0;0;0;0;0;0;0;0;0;0
2012-09-08;9;11;3;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-07;16;20;3;1;0;0;0;0;0;0;0;0;0;0;0
2012-09-06;18;18;5;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-05;19;11;6;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-04;10;18;5;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-03;16;10;3;0;1;0;0;0;0;0;0;0;0;0;0
2012-09-02;8;4;5;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-01;13;12;4;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-31;24;8;3;0;0;0;1;0;0;1;0;0;0;0;0
2012-08-30;13;14;1;0;0;0;1;0;0;0;0;0;0;0;0
2012-08-29;18;16;4;1;0;0;0;0;0;0;0;0;0;0;0
2012-08-28;11;11;2;0;2;0;1;0;0;0;0;0;0;0;0
2012-08-27;13;21;6;2;1;0;0;0;0;0;0;0;0;0;0
2012-08-26;14;11;5;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-25;12;8;3;0;0;0;0;0;0;0;1;0;0;0;0
2012-08-24;6;11;3;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-23;13;17;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-08-22;25;17;4;1;0;0;0;0;0;0;0;0;0;0;0
2012-08-21;13;13;1;1;0;0;0;0;0;1;0;0;0;0;0
2012-08-20;21;14;2;1;0;0;0;0;0;0;0;1;0;0;0
2012-08-19;15;12;3;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-18;12;13;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-17;13;15;4;4;1;0;0;0;0;0;0;0;0;0;0
2012-08-16;15;16;1;0;1;0;0;0;0;0;0;0;0;0;0
2012-08-15;15;19;1;0;0;0;0;0;0;0;0;0;0;0;0
