﻿Дата;Google;Yandex;Mail.ru;Rambler;Yahoo!;Bing.com;Yandex-Img;Nigma;Webalta;Conduit;QIP.ru;Ukr.net;AOL;I.ua;ICQ.com;Meta.ua
2015-08-17;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-04;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-01;59;21;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-03-31;53;29;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-30;61;34;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-29;63;32;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-28;53;28;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-27;49;26;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-26;53;22;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-25;46;38;2;0;2;0;0;0;0;0;0;0;0;0;0;0
2015-03-24;49;25;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-03-23;56;30;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-03-22;55;29;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-21;53;17;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-20;50;28;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-19;51;27;0;1;1;1;0;0;0;0;0;0;0;0;0;0
2015-03-18;53;24;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-17;53;21;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-03-16;41;11;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-15;65;18;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-14;60;18;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-13;57;10;3;0;2;0;0;0;0;0;0;0;0;0;0;0
2015-03-12;52;18;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-03-11;53;14;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-10;50;19;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-03-09;50;12;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-08;45;17;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-07;78;26;2;0;2;0;0;1;0;0;0;0;0;0;0;0
2015-03-06;55;22;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-05;52;17;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-04;45;16;2;0;0;0;0;0;0;0;0;1;0;0;0;0
2015-03-03;63;13;2;1;1;0;0;0;0;0;0;0;0;0;0;0
2015-03-02;51;21;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-01;64;25;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-28;60;15;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-02-27;57;33;4;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-02-26;42;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-25;57;20;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-24;57;18;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-02-23;56;20;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-02-22;64;17;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-21;66;16;3;1;1;0;0;0;0;0;0;0;0;0;0;0
2015-02-20;59;16;2;0;0;2;0;0;0;0;0;0;0;0;0;0
2015-02-19;79;21;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-18;58;27;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-17;73;19;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-16;56;16;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-15;67;22;2;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-02-14;78;28;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-13;58;37;3;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-02-12;60;28;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-11;57;24;5;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-02-10;58;14;2;0;0;1;0;0;1;0;0;0;0;0;0;0
2015-02-09;60;21;0;1;1;1;0;0;0;0;0;0;0;0;0;0
2015-02-08;55;22;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-07;68;25;3;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-06;53;31;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-05;73;27;7;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-04;69;26;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-03;51;23;0;1;0;2;0;0;0;0;0;1;0;0;0;0
2015-02-02;65;22;3;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-02-01;71;24;3;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-01-31;70;17;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-01-30;72;30;1;1;0;0;0;0;0;0;0;1;0;0;0;0
2015-01-29;64;30;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-28;69;24;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-27;71;21;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-26;66;20;4;0;0;0;0;1;0;0;0;0;0;0;0;0
2015-01-25;63;24;2;0;0;1;0;0;0;0;0;0;0;0;0;0
