﻿Дата;Google;Yandex;Mail.ru;Yahoo!;Bing.com;Rambler;Nigma;Google-Img;Ukr.net;Webalta;QIP.ru;AOL;I.ua
2018-06-11;13;0;0;0;0;0;0;0;0;0;0;0;0
2018-06-10;172;29;22;4;7;0;0;0;0;0;0;0;0
2018-06-09;156;20;23;6;10;0;0;0;0;0;0;0;0
2018-06-08;157;13;16;1;10;0;0;0;0;0;0;0;0
2018-06-07;155;20;19;7;10;0;0;0;0;0;0;0;0
2018-06-06;171;12;32;5;8;0;0;0;0;0;0;0;0
2018-06-05;166;19;24;3;5;1;0;0;0;0;0;0;0
2018-06-04;177;32;36;7;9;0;0;0;0;0;0;0;0
2018-06-03;249;24;34;8;7;0;0;0;0;0;0;0;0
2018-06-02;172;22;28;4;7;0;0;0;0;0;0;0;0
2018-06-01;144;16;33;3;7;0;0;0;0;0;0;0;0
2018-05-31;161;21;29;5;6;0;0;0;0;0;0;0;0
2018-05-30;141;22;25;4;6;0;0;0;0;0;0;0;0
2018-05-29;152;25;44;9;5;0;0;0;0;0;0;0;0
2018-05-28;183;30;33;5;8;0;0;0;0;0;0;0;0
2018-05-27;233;27;44;6;17;0;0;0;0;0;0;0;0
2018-05-26;248;49;41;7;11;0;0;0;0;0;0;0;0
2018-05-25;196;10;41;5;7;0;0;0;0;0;0;0;0
2018-05-24;172;17;28;5;11;0;0;0;0;0;0;0;0
2018-05-23;193;28;33;4;10;0;0;0;0;0;0;0;0
2018-05-22;195;23;31;3;12;0;0;0;0;0;0;0;0
2018-05-21;251;31;36;4;10;1;0;0;0;0;0;0;0
2018-05-20;360;54;42;2;11;0;0;0;0;0;0;0;0
2018-05-19;308;40;39;6;10;0;0;0;0;0;0;0;0
2018-05-18;197;36;32;8;8;0;0;0;0;0;0;0;0
2018-05-17;193;23;33;6;5;0;0;0;0;0;0;0;0
2018-05-16;201;33;24;7;14;0;0;0;0;0;0;0;0
2018-05-15;192;27;28;8;2;0;0;0;0;0;0;0;0
2018-05-14;268;28;29;1;9;0;0;0;0;0;0;0;0
2018-05-13;323;72;39;9;11;1;0;0;0;0;0;0;0
2018-05-12;312;48;40;6;7;0;0;1;0;0;0;0;0
2018-05-11;237;32;25;6;8;0;0;0;0;0;0;0;0
2018-05-10;214;29;35;8;5;0;0;0;0;0;0;0;0
2018-05-09;167;22;28;6;6;0;0;0;0;0;0;0;0
2018-05-08;259;43;29;6;8;0;0;1;0;0;0;0;0
2018-05-07;285;39;43;6;11;0;0;0;0;0;0;0;0
2018-05-06;376;75;48;6;13;0;0;0;0;0;0;0;0
2018-05-05;355;78;35;9;7;0;0;0;0;0;0;0;0
2018-05-04;308;40;34;13;6;0;0;0;0;0;0;0;0
2018-05-03;280;33;32;5;5;0;0;0;0;0;0;0;0
2018-05-02;262;45;30;7;8;0;0;0;0;0;0;0;0
2018-05-01;335;58;37;12;13;0;0;1;0;0;0;0;0
2018-04-30;390;46;51;12;9;0;0;0;0;0;0;0;0
2018-04-29;406;65;46;12;10;0;0;0;0;0;0;0;0
2018-04-28;368;53;40;9;18;0;0;0;0;0;0;0;0
2018-04-27;356;60;40;10;11;0;0;0;0;0;0;0;0
2018-04-26;484;64;44;14;9;1;0;0;0;0;0;0;0
2018-04-25;489;50;45;10;12;0;0;0;0;0;0;0;0
2018-04-24;485;52;35;10;7;0;0;0;0;0;0;0;0
2018-04-23;490;94;50;19;14;0;0;1;0;0;0;0;0
2018-04-22;629;185;67;21;15;1;0;0;0;0;0;0;0
2018-04-21;555;131;72;15;14;1;0;0;0;0;0;0;0
2018-04-20;564;58;42;20;9;0;0;0;0;0;0;0;0
2018-04-19;642;57;45;18;25;0;0;0;0;0;0;0;0
2018-04-18;761;57;48;18;12;0;0;0;0;0;0;0;0
2018-04-17;932;86;39;29;18;0;0;0;0;0;0;0;0
2018-04-16;549;62;38;11;17;0;0;0;0;0;0;0;0
2018-04-15;419;41;54;22;20;0;0;0;0;0;0;0;0
2018-04-14;453;61;44;12;11;2;0;0;0;0;0;0;0
2018-04-13;320;30;36;5;11;0;0;0;0;0;0;0;0
2018-04-12;387;26;31;11;12;1;0;0;0;0;0;0;0
2018-04-11;306;31;35;7;6;0;0;0;0;0;0;0;0
2018-04-10;279;30;35;7;10;0;0;0;0;0;0;0;0
2018-04-09;347;25;35;12;17;1;0;0;0;0;0;0;0
2018-04-08;406;34;47;10;9;1;0;0;0;0;0;0;0
2018-04-07;537;53;43;11;16;0;0;0;0;0;0;0;0
2018-04-06;519;52;31;8;8;1;0;0;0;0;0;0;0
2018-04-05;379;39;37;12;11;0;0;0;0;0;0;0;0
2018-04-04;412;28;31;5;7;0;0;0;0;0;0;0;0
2018-04-03;408;48;25;8;15;1;0;0;0;0;0;0;0
2018-04-02;415;36;45;12;18;0;0;0;0;0;0;0;0
2018-04-01;432;48;59;9;12;0;0;0;0;0;0;0;0
2018-03-31;429;49;47;8;12;0;0;0;0;0;0;0;0
2018-03-30;428;48;45;9;8;1;0;0;0;0;0;0;0
2018-03-29;522;41;45;6;12;0;0;0;0;0;0;0;0
2018-03-28;514;57;34;6;16;0;0;0;0;0;0;0;0
2018-03-27;400;51;31;10;15;0;0;0;0;0;0;0;0
2018-03-26;386;43;51;8;12;0;0;0;0;0;0;0;0
2018-03-25;489;66;55;6;19;0;0;0;0;0;0;0;0
2018-03-24;463;48;59;10;15;1;0;0;0;0;0;0;0
2018-03-23;464;53;47;5;12;0;0;0;0;0;0;0;0
2018-03-22;426;39;46;9;15;0;0;0;0;0;0;0;0
