﻿Дата;Google
2019-05-24;2
2019-05-20;3
2019-05-11;1
2019-05-10;1
2019-05-08;4
2019-05-07;1
2019-05-05;1
2019-05-03;1
2019-05-02;1
2019-05-01;4
2019-04-30;1
2019-04-29;1
2019-04-26;1
2019-04-24;4
2019-04-23;3
2019-04-22;1
2019-04-21;1
2019-04-19;2
2019-04-18;2
2019-04-17;2
2019-04-13;2
2019-04-12;1
2019-04-11;1
2019-04-10;2
2019-04-09;1
2019-04-06;1
2019-04-05;2
2019-04-04;2
2019-04-03;1
2019-04-01;2
2019-03-31;5
2019-03-29;1
2019-03-28;6
2019-03-27;2
2019-03-26;2
2019-03-25;4
2019-03-24;3
2019-03-23;1
2019-03-22;6
2019-03-21;3
2019-03-20;4
2019-03-19;4
2019-03-18;4
2019-03-17;3
2019-03-15;3
2019-03-14;5
2019-03-13;2
