﻿Дата;Ukr.net;Mail.ru;Yandex;Rambler;Google;I.ua;Yahoo!;Online.ua;Pochta.ru;KM.ru
2013-02-25;1;0;0;0;0;0;0;0;0;0
2013-02-16;1;0;1;0;0;0;0;0;0;0
2013-02-14;2;0;0;0;0;0;0;0;0;0
2013-02-12;5;0;2;1;0;0;0;0;0;0
2013-02-11;1;0;0;0;0;0;0;0;0;0
2013-02-09;1;0;1;0;0;0;0;0;0;0
2013-02-07;0;0;0;1;0;0;0;0;0;0
2013-02-06;1;0;0;0;0;0;0;0;0;0
2013-02-05;0;0;0;1;0;0;0;0;0;0
2013-02-04;0;0;2;1;0;0;0;0;0;0
2013-02-02;0;0;0;1;0;0;0;0;0;0
2013-02-01;1;0;0;0;0;0;0;0;0;0
2013-01-31;2;0;0;0;0;0;0;0;0;0
2013-01-29;0;0;1;0;0;0;0;0;0;0
2013-01-28;3;0;0;0;0;0;0;0;0;0
2013-01-27;0;0;0;2;0;0;0;0;0;0
2013-01-22;2;0;1;1;0;0;0;0;0;0
2013-01-21;0;0;2;0;0;0;0;0;0;0
2013-01-17;0;0;0;1;0;0;0;0;0;0
2013-01-16;1;0;0;0;0;0;0;0;0;0
2013-01-15;2;0;0;0;0;0;0;0;0;0
2013-01-12;0;0;1;0;0;0;0;0;0;0
2013-01-07;1;0;0;0;0;0;0;0;0;0
2013-01-06;1;0;0;0;0;0;0;0;0;0
2013-01-04;2;0;0;0;0;0;0;0;0;0
2012-12-27;0;0;0;1;0;0;0;0;0;0
2012-12-25;0;0;1;0;0;0;0;0;0;0
2012-12-18;1;0;1;1;0;0;0;0;0;0
2012-12-15;0;0;0;1;0;0;0;0;0;0
2012-12-12;1;0;0;0;0;0;0;0;0;0
2012-12-11;1;0;0;0;0;0;0;0;0;0
2012-12-10;0;0;1;1;0;0;0;0;0;0
2012-12-07;0;0;0;1;0;0;0;0;0;0
2012-12-05;1;0;1;0;0;0;0;0;0;0
2012-12-04;0;0;0;1;0;0;0;0;0;0
2012-12-03;1;0;1;0;0;0;0;0;0;0
2012-11-30;0;0;0;1;0;0;0;0;0;0
2012-11-29;2;0;0;0;0;0;0;0;0;0
2012-11-27;1;0;1;1;0;0;0;0;0;0
2012-11-21;1;0;0;0;0;0;0;0;0;0
2012-11-20;2;0;1;1;0;0;0;0;0;0
2012-11-19;2;0;0;0;0;0;1;0;0;0
2012-11-14;0;0;0;2;0;0;0;0;0;0
2012-11-13;1;0;0;0;0;0;0;0;0;0
2012-11-12;0;0;1;0;0;0;0;1;0;0
2012-11-11;0;0;0;1;0;0;0;0;0;0
2012-11-08;2;0;0;0;0;0;0;0;0;0
2012-11-07;0;0;1;0;0;0;0;0;0;0
2012-11-06;0;0;1;0;0;0;0;0;0;0
2012-11-05;1;0;0;0;0;0;0;0;0;0
2012-10-31;1;0;0;0;0;0;0;0;0;0
2012-10-30;3;0;0;1;0;0;0;0;0;0
2012-10-29;1;0;0;0;0;0;0;0;0;0
2012-10-28;0;0;0;1;0;0;0;0;0;0
2012-10-27;1;0;0;0;0;0;0;0;0;0
2012-10-24;2;0;1;0;0;0;0;0;0;0
2012-10-23;1;0;0;1;0;0;0;0;0;0
2012-10-22;1;0;0;0;0;0;0;0;0;0
2012-10-20;1;0;0;0;0;0;0;0;0;0
2012-10-18;1;0;0;0;0;0;0;0;0;0
2012-10-17;1;0;0;0;0;0;0;0;0;0
2012-10-16;2;0;0;1;0;0;0;0;0;0
2012-10-13;1;0;0;0;0;0;0;0;0;0
2012-10-12;1;0;0;1;0;0;0;0;0;0
2012-10-11;1;0;0;1;0;0;0;0;0;0
2012-10-10;2;0;0;1;0;0;0;0;0;0
2012-10-09;0;0;0;2;0;0;0;0;0;0
2012-10-05;1;0;0;0;0;0;0;0;0;0
2012-10-04;1;0;0;0;0;0;0;0;0;0
2012-10-02;1;0;1;1;0;0;0;0;0;0
2012-09-29;1;0;0;0;0;0;0;0;0;0
2012-09-27;3;0;1;0;0;0;0;0;0;0
2012-09-26;2;0;0;1;0;0;0;0;0;0
2012-09-25;0;0;1;0;0;0;0;0;0;0
2012-09-24;0;0;0;4;0;0;0;0;0;0
2012-09-23;1;0;0;0;0;0;0;0;0;0
2012-09-22;1;0;0;0;1;0;0;0;0;0
2012-09-21;1;0;0;0;0;0;0;0;0;0
2012-09-20;0;0;0;1;0;0;0;0;0;0
2012-09-19;0;0;1;0;0;0;0;0;0;0
2012-09-18;2;0;0;1;1;0;0;0;0;0
2012-09-16;1;0;0;0;0;0;0;0;0;0
2012-09-14;0;0;1;0;0;0;0;0;0;0
2012-09-11;2;0;0;0;0;0;0;0;0;0
2012-09-10;0;0;1;0;0;0;0;0;0;0
2012-09-07;0;0;0;1;0;0;0;0;0;0
2012-09-06;0;0;0;1;0;0;0;0;0;0
2012-09-04;1;0;2;1;0;0;0;0;0;0
2012-09-03;2;0;1;0;1;0;0;0;0;0
2012-09-02;1;0;0;0;0;0;0;0;0;0
2012-08-28;1;0;0;0;0;0;0;0;0;0
2012-08-27;1;0;0;1;0;0;0;0;0;0
2012-08-26;0;0;0;1;0;0;0;0;0;0
2012-08-22;1;0;0;0;0;0;0;0;0;0
2012-08-21;1;0;2;1;0;0;0;0;0;0
2012-08-20;1;0;0;0;0;0;0;0;0;0
2012-08-16;1;0;0;0;0;0;0;0;0;0
2012-08-08;0;0;1;0;0;0;0;0;0;0
2012-08-07;1;0;0;1;0;0;0;0;0;0
2012-08-06;1;0;0;2;0;0;0;0;0;0
2012-08-02;1;0;0;0;0;0;0;0;0;0
