﻿Дата;Google;Yandex;Mail.ru;Rambler;Ukr.net;Yandex-Img;Bing.com;Nigma;Meta.ua;Google-Img;Conduit;Bigmir.net;QIP.ru;Yahoo!;Webalta;ICQ.com;I.ua;Live.com;MSN;AOL
2018-05-18;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-16;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-12;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-26;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-12;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-09;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-08;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-07;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-06;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-05;3;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-04;4;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-03;4;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-02;4;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-01;1;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-31;2;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-30;1;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-29;4;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-28;5;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-27;6;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-26;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-25;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-24;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-23;1;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-22;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-21;3;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-20;2;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-19;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-18;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-17;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-16;4;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-15;2;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-14;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-13;8;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-12;6;5;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-11;3;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-10;2;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-09;1;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-08;6;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-07;1;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-06;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-05;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-04;4;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-03;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-02;3;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-01;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-30;2;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-29;2;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-28;7;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-27;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-26;5;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-25;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-24;4;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-23;7;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-22;1;5;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-21;3;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-20;4;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
