﻿Дата;Yandex;Bigmir.net;Hit.ua
2016-09-23;0;1;0
2016-06-13;0;1;0
2015-01-26;0;0;1
2014-12-25;0;1;0
2014-10-29;1;0;0
2014-10-13;1;0;0
2014-06-25;2;0;0
2014-06-19;1;0;0
2014-06-18;1;0;0
2014-06-17;1;0;0
2014-05-29;1;0;0
2014-05-26;1;0;0
2014-04-11;1;0;0
2014-03-25;1;0;0
2014-03-22;1;0;0
2014-02-27;1;0;0
2014-02-10;1;0;0
2014-01-30;1;0;0
2014-01-21;1;0;0
2014-01-19;0;0;1
2014-01-13;1;0;0
2013-12-28;0;1;0
2013-11-27;1;0;0
2013-11-20;1;0;0
2013-11-12;1;0;0
2013-09-08;1;0;0
2013-08-15;1;0;0
2013-08-14;1;0;0
2013-08-09;1;0;0
2013-07-24;1;0;0
2013-07-05;1;0;0
2013-05-09;1;0;0
2013-04-18;1;0;0
2013-04-03;0;1;0
2013-03-15;1;0;0
2013-03-07;1;0;0
2013-03-06;1;0;0
2013-02-28;1;0;0
2013-02-25;1;0;0
2013-02-23;1;0;0
2013-02-18;1;0;0
2013-01-31;1;0;0
2013-01-29;1;0;0
2013-01-09;1;0;0
2012-12-31;1;0;0
2012-11-17;1;0;0
2012-11-15;1;0;0
2012-11-08;1;0;0
2012-11-04;1;0;0
2012-10-26;1;0;0
2012-10-08;1;0;0
2012-10-02;1;0;0
2012-10-01;1;0;0
2012-09-04;1;0;0
2012-09-03;1;0;0
2012-08-04;1;0;0
2012-07-24;1;0;0
2012-04-20;1;0;0
2012-04-03;1;0;0
2012-03-19;1;0;0
2012-03-15;1;0;0
2012-03-08;1;0;0
2012-02-24;1;0;0
2012-01-03;1;0;0
2011-12-28;1;0;0
2011-12-13;1;0;0
2011-11-13;0;0;1
2011-11-02;1;0;0
2011-10-27;1;0;0
2011-10-10;1;0;0
2011-10-06;1;0;0
2011-09-13;1;0;0
2011-09-09;1;0;0
2011-08-17;1;0;0
2011-07-18;1;0;0
2011-05-15;1;0;0
2011-04-28;1;0;0
2011-04-21;1;0;0
2011-04-18;1;0;0
2011-04-14;1;0;0
2011-04-12;1;0;0
2011-04-11;1;0;0
2011-04-09;1;0;0
2011-04-06;2;0;0
2011-04-04;1;0;0
2011-03-25;1;0;0
2010-09-08;0;1;0
