﻿Дата;Yandex;Google;Yandex-Img;Mail.ru;Rambler;Ukr.net;Google-Img;Bing.com;Nigma;QIP.ru;Yahoo!;I.ua;Meta.ua;Webalta;ICQ.com;Bigmir.net;Conduit
2017-09-02;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-01;27;27;0;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-31;25;31;0;12;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-30;37;29;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-29;55;27;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-28;76;28;0;10;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-27;64;29;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-26;64;38;0;4;0;0;0;0;0;0;1;0;0;0;0;0;0
2017-08-25;70;25;0;9;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-24;65;33;0;10;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-23;66;30;0;8;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-22;62;26;0;10;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-21;72;28;0;8;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-20;78;42;0;8;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-19;40;20;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-18;49;33;0;11;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-17;86;37;0;12;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-16;80;37;0;11;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-15;80;43;0;13;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-14;62;40;0;10;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-13;30;29;0;13;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-12;21;37;0;12;0;0;0;0;0;0;1;0;0;0;0;0;0
2017-08-11;28;39;0;10;0;0;1;0;0;0;0;0;0;0;0;0;0
