﻿Дата;Google;Yandex;Mail.ru
2018-06-04;3;4;0
2018-06-03;2;8;0
2018-06-02;2;2;0
2018-06-01;7;3;0
2018-05-31;3;3;0
2018-05-30;10;7;0
2018-05-29;0;2;0
2018-05-28;5;5;1
2018-05-27;7;4;0
2018-05-26;14;1;0
2018-05-25;18;5;0
2018-05-24;19;4;0
2018-05-23;15;4;0
2018-05-22;16;5;0
2018-05-21;13;3;0
2018-05-20;16;2;0
2018-05-19;17;2;0
2018-05-18;18;3;0
2018-05-17;20;3;0
2018-05-16;9;2;0
2018-05-15;18;2;0
2018-05-14;22;5;0
2018-05-13;11;1;0
2018-05-12;5;6;0
2018-05-11;10;0;0
2018-05-10;6;1;0
2018-05-09;8;2;0
2018-05-08;0;1;0
2018-05-07;0;12;0
2018-05-06;0;3;0
2018-05-05;0;4;0
2018-05-04;1;2;0
