﻿Дата;Hit.ua;Yahoo!
2016-01-08;1;0
2015-09-27;1;0
2015-07-09;1;0
2015-05-18;1;0
2015-04-21;1;0
2015-04-20;1;0
2015-04-19;1;0
2015-04-12;1;0
2015-01-30;1;0
2014-12-23;1;0
2014-12-13;1;0
2014-11-29;1;0
2014-07-23;1;0
2014-07-14;1;0
2014-07-08;1;0
2014-06-22;1;0
2014-04-01;1;0
2014-03-31;1;0
2014-03-26;1;0
2014-03-21;1;0
2014-01-25;1;0
2014-01-24;2;0
2014-01-09;1;0
2013-11-28;1;0
2013-11-22;1;0
2013-10-19;1;0
2013-10-12;1;0
2013-09-29;1;0
2013-09-23;1;0
2013-09-18;1;0
2013-08-27;1;0
2013-08-23;1;0
2013-08-13;1;0
2013-08-12;1;0
2013-08-04;1;0
2013-07-19;1;0
2013-07-01;1;0
2013-06-29;1;0
2013-06-21;1;0
2013-06-14;1;0
2013-06-13;1;0
2013-05-08;1;0
2013-04-27;1;0
2013-04-22;1;0
2013-04-11;1;0
2013-03-22;1;0
2013-03-20;1;0
2013-03-19;1;0
2013-03-13;1;0
2013-03-08;1;0
2013-01-27;1;0
2013-01-14;1;0
2013-01-07;1;0
2013-01-06;1;0
2012-12-21;0;1
2012-12-06;1;0
2012-12-02;1;0
2012-11-21;1;0
2012-11-20;1;0
2012-11-18;1;0
2012-11-13;1;0
2012-10-31;1;0
2012-10-29;1;0
2012-10-22;1;0
2012-10-19;1;0
2012-10-13;1;0
2012-09-29;1;0
2012-09-12;1;0
2012-08-31;2;0
2012-08-30;1;0
2012-08-24;1;0
2012-08-19;1;0
2012-08-16;2;0
2012-08-13;1;0
2012-08-03;1;0
2012-07-29;1;0
2012-07-20;1;0
2012-07-14;1;0
2012-07-13;1;0
2012-07-12;1;0
2012-07-08;1;0
2012-07-05;1;0
2012-06-29;1;0
2012-06-18;1;0
2012-06-15;1;0
2012-06-04;2;0
2012-05-28;1;0
2012-05-26;1;0
2012-05-24;1;0
2012-05-13;3;0
2012-05-09;1;0
2012-05-06;1;0
2012-05-05;1;0
2012-04-28;1;0
2012-04-16;1;0
2012-04-07;1;0
2012-04-05;1;0
2012-03-24;1;0
2012-03-22;1;0
2012-03-13;1;0
2012-03-09;1;0
2012-02-26;1;0
2012-02-22;2;0
2012-02-21;1;0
2012-02-14;1;0
2012-02-10;1;0
2012-02-08;1;0
2012-02-05;4;0
2012-02-03;2;0
2012-02-02;1;0
2012-01-19;1;0
2012-01-17;2;0
2012-01-14;1;0
2011-12-31;2;0
2011-12-19;2;0
2011-12-17;1;0
2011-12-13;1;0
2011-11-27;3;0
2011-11-25;1;0
