﻿Дата;Google;Yandex;Ukr.net;Mail.ru;ICQ.com;Rambler;Conduit;Bing.com;Bigmir.net;Nigma;QIP.ru;Live.com;I.ua;Webalta;MSN;Yahoo!;Google-Img;Meta.ua;AOL;Yandex-Img
2011-09-08;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-09-02;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-08-29;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-08-26;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-08-25;10;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-08-24;22;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-08-23;76;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-08-22;111;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2011-08-21;25;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-08-20;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-08-19;52;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
2011-08-18;20;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2011-08-17;25;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2011-08-16;49;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-08-15;41;0;1;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2011-08-14;16;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-08-13;23;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-08-12;63;0;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-08-11;67;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2011-08-10;70;0;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-08-09;62;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-08-08;52;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-08-07;32;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-08-06;16;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
2011-08-05;66;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-08-04;56;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-08-03;47;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-08-02;34;0;2;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2011-08-01;21;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-07-31;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-07-30;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-07-29;48;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-07-28;92;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-07-27;89;1;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2011-07-26;79;3;0;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2011-07-25;34;2;0;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-07-24;14;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-07-23;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-07-22;10;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-07-21;8;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-07-20;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-07-19;43;8;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0
2011-07-18;312;77;12;8;2;2;3;0;1;0;0;0;0;1;0;0;0;1;0;0
2011-07-17;119;29;8;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-07-16;114;26;4;2;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2011-07-15;218;55;13;2;2;1;0;0;2;0;0;0;1;0;0;0;0;0;0;0
2011-07-14;302;71;28;4;1;0;1;1;0;0;1;0;0;1;0;0;0;0;0;0
2011-07-13;390;86;19;3;2;3;2;0;2;1;2;0;0;0;0;0;0;2;0;0
2011-07-12;393;88;18;3;0;0;1;1;2;2;2;0;0;2;0;0;0;0;0;0
2011-07-11;373;65;22;7;1;0;0;0;2;0;1;0;1;2;0;0;0;1;0;0
2011-07-10;125;38;10;2;0;0;1;0;0;1;0;0;0;2;0;0;0;0;0;0
2011-07-09;155;25;8;1;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-07-08;372;101;21;9;0;2;0;2;0;0;0;0;2;1;0;0;0;0;0;0
2011-07-07;360;77;17;3;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-07-06;359;70;22;4;2;1;3;0;1;3;0;0;0;0;0;0;0;0;0;0
2011-07-05;348;77;25;4;2;2;2;0;1;2;0;0;1;1;0;0;0;1;1;0
