﻿Дата;Mail.ru;Yandex;Ukr.net;Google;Rambler;I.ua;Yahoo!;Online.ua;Pochta.ru
2013-06-17;0;0;1;0;0;0;0;0;0
2013-05-04;0;0;0;0;1;0;0;0;0
2013-04-06;0;0;1;0;0;0;0;0;0
2013-02-14;0;0;1;0;0;0;0;0;0
2012-12-13;0;0;0;0;0;0;1;0;0
2012-11-13;0;0;1;0;0;0;0;0;0
2012-10-10;0;0;1;0;0;0;0;0;0
2012-09-28;0;0;1;0;0;0;0;0;0
2012-09-19;0;0;1;0;0;0;0;0;0
2012-08-25;0;0;0;0;0;0;1;0;0
2012-08-23;0;0;0;0;1;0;0;0;0
2012-07-13;0;0;1;0;0;0;0;0;0
2011-08-09;0;0;0;1;0;0;0;0;0
2011-07-27;0;0;1;0;0;0;0;0;0
2011-01-10;0;0;0;1;0;0;0;0;0
2010-12-28;1;0;0;0;0;0;0;0;0
2010-11-17;1;0;0;0;0;0;0;0;0
2010-11-11;0;1;0;0;0;0;0;0;0
2010-11-06;0;0;1;0;0;0;0;0;0
2010-08-15;0;1;0;0;0;0;0;0;0
2010-08-04;1;0;0;0;0;0;0;0;0
2010-07-13;1;0;0;0;0;1;0;0;0
2010-06-27;1;0;0;0;0;0;0;0;0
2010-06-23;0;0;0;1;0;0;0;0;0
2010-06-22;1;0;0;0;0;0;0;0;0
2010-06-14;0;0;0;1;0;0;0;0;0
2010-06-10;0;0;0;0;1;0;0;0;0
2010-05-11;1;0;0;0;0;0;0;0;0
2010-05-10;1;0;0;0;0;0;0;0;0
2010-04-23;0;0;1;0;0;0;0;0;0
2010-04-16;1;0;0;0;0;0;0;0;0
2010-04-13;1;0;0;0;0;0;0;0;0
2010-04-12;0;0;1;0;0;0;0;0;0
2010-04-11;1;1;0;0;0;0;0;0;0
2010-04-08;2;0;0;0;0;0;0;0;0
2010-04-07;1;0;0;0;0;0;0;0;0
2010-03-24;0;1;0;0;0;0;0;0;0
2010-03-07;0;1;1;0;0;0;0;0;0
2010-03-05;0;0;0;1;0;0;0;0;0
2010-03-04;0;0;0;1;0;0;0;0;0
2010-03-03;0;0;1;0;0;0;0;0;0
2010-03-01;1;0;0;0;0;0;0;0;0
2010-02-23;0;0;0;1;0;0;0;0;0
2010-02-08;0;0;0;0;1;0;0;0;0
2010-02-07;0;0;0;0;0;1;0;0;0
2010-02-05;0;0;0;0;1;0;1;0;0
2010-02-02;0;1;0;0;0;0;0;0;0
2010-01-28;1;0;0;0;0;0;0;0;0
2010-01-25;0;0;0;1;0;0;0;0;0
2010-01-22;1;0;0;0;0;0;0;0;0
2010-01-20;0;0;0;0;0;0;1;0;0
2010-01-19;0;0;0;1;0;0;0;0;0
2010-01-08;0;1;0;0;0;0;0;0;0
2009-12-27;0;0;0;1;0;0;0;0;0
2009-12-26;0;0;0;0;1;0;0;0;0
2009-12-25;1;0;0;0;0;0;0;0;0
2009-12-20;0;0;0;1;0;0;0;0;0
2009-12-17;1;0;0;0;0;0;0;0;0
2009-12-07;0;0;0;1;0;0;0;0;0
2009-12-03;0;0;1;0;0;0;0;0;0
2009-11-29;2;1;0;0;0;0;0;0;0
2009-11-27;0;0;1;0;0;0;0;0;0
2009-11-26;1;0;1;0;0;0;0;0;0
2009-11-25;0;1;0;2;0;0;0;0;0
2009-11-24;0;1;0;0;0;0;0;0;0
2009-11-23;0;0;1;1;0;0;0;0;0
2009-11-21;0;0;1;0;0;0;0;0;0
2009-11-20;0;0;1;0;0;0;0;0;0
2009-11-19;0;0;2;1;0;1;0;0;0
2009-11-18;0;1;1;1;0;0;0;0;0
2009-11-17;0;3;15;5;2;3;0;0;0
2009-11-16;0;0;1;0;1;1;0;0;0
2009-11-14;1;0;0;0;0;0;0;0;0
2009-11-13;0;1;1;1;0;0;0;0;0
2009-11-09;0;0;0;1;0;0;0;0;0
2009-11-03;0;1;0;0;0;0;0;0;0
2009-10-29;1;0;0;0;0;0;0;0;0
2009-10-28;1;0;0;0;0;0;0;0;0
2009-10-27;1;0;0;0;0;0;0;0;0
2009-10-26;1;0;1;0;1;0;1;0;0
2009-10-25;0;0;1;0;0;0;0;0;0
2009-10-23;0;0;0;0;0;1;0;0;0
2009-10-20;1;0;0;0;0;0;0;0;0
2009-10-14;0;0;1;0;0;0;0;0;0
2009-10-12;0;1;0;0;0;0;0;0;0
2009-10-10;1;0;1;0;0;0;0;0;0
2009-10-08;1;0;0;0;0;0;0;0;0
2009-10-07;0;1;0;0;0;0;0;0;0
2009-10-05;0;0;0;3;0;1;0;0;0
2009-10-02;1;0;0;0;2;0;0;0;1
2009-10-01;0;1;2;3;0;0;0;0;0
2009-09-30;1;1;1;0;0;0;0;0;0
2009-09-24;1;0;0;0;0;0;0;0;0
2009-09-23;1;0;0;0;0;0;0;0;0
2009-09-18;0;0;0;1;0;0;0;0;0
2009-09-17;0;0;0;0;0;1;0;0;0
2009-09-16;0;1;0;0;0;0;0;0;0
2009-09-10;0;0;0;0;1;0;0;0;0
2009-09-08;0;0;1;0;0;0;0;0;0
2009-09-07;2;0;0;0;0;0;0;0;0
2009-09-06;0;0;1;0;0;0;0;0;0
