﻿Дата;Google;Bing.com;Yandex
2018-07-16;0;0;1
2018-05-22;921;0;0
2018-05-21;1509;0;0
2018-05-20;1493;0;0
2018-05-19;1504;0;0
2018-05-18;1460;0;0
2018-05-17;421;0;0
2018-05-13;757;0;0
2018-05-12;1642;0;0
2018-05-11;1656;0;0
2018-05-10;1627;0;0
2018-05-09;1637;0;0
2018-05-08;1631;0;0
2018-05-07;1641;0;0
2018-05-06;1576;0;0
2018-05-05;412;0;0
2018-05-01;1049;0;0
2018-04-30;1683;0;0
2018-04-29;1659;0;0
2018-04-28;1663;0;0
2018-04-27;1676;0;0
2018-04-26;1644;0;0
2018-04-25;1665;0;0
2018-04-24;1694;0;0
2018-04-23;1704;0;0
2018-04-22;1653;0;0
2018-04-21;1644;0;0
2018-04-20;1651;1;0
2018-04-19;1645;1;0
2018-04-18;1670;1;0
2018-04-17;1646;0;0
2018-04-16;1671;1;0
2018-04-15;420;0;0
