﻿Дата;Google;Yandex;Mail.ru;Ukr.net;Yandex-Img;Rambler;Bing.com;Yahoo!;Nigma;Conduit;Google-Img;QIP.ru;Bigmir.net;I.ua;ICQ.com;Webalta;Meta.ua
2017-09-05;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-01;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-31;41;30;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-30;28;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-29;26;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-28;41;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-27;31;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-26;25;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-25;29;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-24;28;5;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-08-23;28;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-22;34;16;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-21;48;7;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-20;21;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-19;20;21;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0
2017-08-18;38;10;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-17;40;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-16;43;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-15;48;19;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-14;46;12;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-13;23;17;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2017-08-12;32;19;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-11;42;16;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-10;41;15;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-09;17;7;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-08;41;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-07;37;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-06;17;25;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-05;19;15;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-04;24;4;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-03;33;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-02;42;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-01;46;61;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-31;41;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-30;21;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-29;40;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-28;43;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-27;40;21;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-26;40;19;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-25;42;22;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-24;50;22;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-23;15;20;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-22;17;14;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-21;29;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-20;38;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-19;41;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-18;39;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-17;42;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-16;23;12;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-15;13;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-14;26;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-13;39;20;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-07-12;31;18;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-07-11;36;24;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-10;48;24;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-09;23;25;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-08;17;24;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-07;30;27;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-06;31;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-05;45;8;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-04;33;7;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-03;36;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-02;17;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-01;22;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-30;33;10;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
