﻿Дата;Google;Yandex;Mail.ru;Ukr.net;Yahoo!;Rambler;Bing.com;Nigma;Google-Img
2017-07-06;14;11;0;0;0;0;0;0;0
2017-07-05;13;14;0;0;0;0;1;0;0
2017-07-04;18;4;0;0;1;0;1;0;0
2017-07-03;16;12;1;2;0;0;0;0;0
2017-07-02;15;16;1;0;0;0;0;0;0
2017-07-01;17;21;0;0;1;0;1;0;0
2017-06-30;18;19;0;0;0;0;0;0;0
2017-06-29;18;14;2;0;0;0;0;0;0
2017-06-28;17;13;0;0;1;0;0;0;0
2017-06-27;16;19;0;0;0;0;1;0;0
2017-06-26;12;15;1;0;0;0;0;0;0
2017-06-25;11;16;1;0;0;0;0;0;0
2017-06-24;17;11;0;1;1;0;0;0;0
2017-06-23;16;6;0;0;0;0;0;0;0
2017-06-22;20;14;2;0;0;0;0;0;0
2017-06-21;21;9;0;0;0;0;0;0;0
2017-06-20;21;14;0;0;0;0;0;0;0
2017-06-19;17;20;0;0;1;0;0;0;0
2017-06-18;22;12;0;0;0;0;0;0;0
2017-06-17;26;19;1;1;0;0;0;0;0
2017-06-16;18;15;1;0;0;0;0;0;0
2017-06-15;23;15;1;1;0;1;0;0;0
2017-06-14;21;17;1;0;0;0;0;0;0
2017-06-13;19;12;0;0;0;0;0;0;0
2017-06-12;29;15;1;0;0;0;0;0;0
2017-06-11;28;7;0;0;0;0;0;0;0
2017-06-10;19;15;0;0;0;0;0;0;0
2017-06-09;20;9;0;0;0;0;0;0;0
2017-06-08;17;10;0;0;0;0;0;0;0
2017-06-07;17;14;1;0;0;0;0;0;0
2017-06-06;23;12;2;0;0;0;0;0;0
2017-06-05;28;18;0;0;0;0;0;0;0
2017-06-04;21;21;1;0;0;0;0;0;0
2017-06-03;20;10;0;0;0;0;0;0;0
2017-06-02;22;11;1;1;0;0;0;0;0
2017-06-01;24;14;0;0;0;0;0;0;0
2017-05-31;39;27;0;0;0;0;0;0;0
2017-05-30;17;12;1;0;0;0;0;0;0
2017-05-29;24;20;1;0;0;0;0;0;0
2017-05-28;25;21;1;0;0;0;0;0;0
2017-05-27;32;14;0;0;0;0;0;0;0
2017-05-26;22;9;1;0;0;0;0;0;0
2017-05-25;25;16;1;0;0;0;0;0;0
2017-05-24;19;22;0;0;0;0;0;0;0
2017-05-23;36;14;0;0;0;0;1;0;0
2017-05-22;35;20;2;0;0;0;1;0;0
2017-05-21;44;32;1;1;0;0;0;1;0
2017-05-20;11;16;0;0;0;0;0;0;0
2017-05-19;17;25;0;0;0;0;0;0;0
2017-05-18;22;26;0;0;1;0;0;0;0
2017-05-17;24;19;1;0;0;0;0;0;0
2017-05-16;27;17;1;0;0;0;0;0;0
2017-05-15;29;19;1;0;0;0;0;0;0
2017-05-14;31;17;1;0;0;0;0;0;0
2017-05-13;21;21;2;0;0;0;0;0;0
2017-05-12;25;24;0;0;0;0;0;0;0
2017-05-11;23;16;1;0;1;0;0;0;0
2017-05-10;18;19;2;0;0;0;0;0;0
2017-05-09;35;22;0;0;0;1;1;0;0
2017-05-08;37;18;1;0;0;0;1;0;0
2017-05-07;27;18;1;1;0;0;0;0;0
2017-05-06;27;10;0;0;0;1;0;0;0
2017-05-05;30;15;0;0;0;0;0;0;0
2017-05-04;35;19;1;0;0;0;0;0;0
2017-05-03;40;24;0;1;0;0;0;0;0
2017-05-02;25;16;1;0;0;0;0;0;0
2017-05-01;24;24;0;0;1;0;0;0;0
2017-04-30;22;17;2;0;1;0;0;0;0
2017-04-29;22;9;1;0;0;0;1;0;0
2017-04-28;18;25;1;0;0;0;0;0;0
2017-04-27;28;21;2;0;0;0;0;0;0
2017-04-26;25;27;0;0;0;0;0;0;0
2017-04-25;19;15;2;0;0;0;0;0;0
2017-04-24;29;11;1;0;1;0;0;0;0
2017-04-23;26;21;2;0;1;0;0;0;0
2017-04-22;29;18;0;0;0;0;0;0;0
2017-04-21;27;14;1;0;0;0;0;0;0
2017-04-20;31;15;2;0;0;0;0;0;0
2017-04-19;39;12;0;1;0;0;0;0;0
2017-04-18;40;21;0;0;0;0;0;0;0
2017-04-17;35;20;0;0;0;0;0;0;0
2017-04-16;24;17;0;0;0;0;0;0;0
2017-04-15;29;12;2;1;0;0;0;0;0
2017-04-14;16;17;0;0;0;0;0;0;0
2017-04-13;24;15;3;0;0;0;0;0;0
2017-04-12;41;26;1;1;0;1;0;0;0
2017-04-11;29;13;1;0;0;0;0;0;0
2017-04-10;38;13;0;0;0;1;0;0;0
2017-04-09;23;27;0;0;0;0;0;0;0
2017-04-08;28;26;0;0;0;0;0;0;0
2017-04-07;19;15;0;0;0;0;0;0;0
2017-04-06;34;20;0;0;0;0;0;0;0
2017-04-05;30;17;1;1;0;0;0;0;0
2017-04-04;26;23;1;0;0;0;0;0;0
2017-04-03;41;17;1;1;0;0;0;0;0
2017-04-02;42;29;1;0;0;0;0;0;0
2017-04-01;23;19;1;0;1;0;0;0;0
2017-03-31;29;22;0;0;0;0;0;0;0
2017-03-30;26;15;0;0;0;0;0;0;0
2017-03-29;29;22;1;0;1;0;0;0;0
2017-03-28;38;18;2;0;0;1;0;0;0
2017-03-27;39;28;1;1;0;0;0;0;0
2017-03-26;30;20;0;1;0;0;0;0;0
2017-03-25;29;18;2;1;0;1;0;0;0
2017-03-24;27;13;1;0;0;0;0;0;0
2017-03-23;31;12;0;0;0;0;0;0;0
2017-03-22;33;28;1;0;0;0;0;0;0
