﻿Дата;Google;Yandex;Mail.ru;Yahoo!;Ukr.net;Bing.com;Rambler;Nigma;Google-Img;Webalta;I.ua;Yandex-Img
2018-12-08;1;0;0;0;0;0;0;0;0;0;0;0
2018-12-05;18;0;0;0;0;0;0;0;0;0;0;0
2018-12-04;34;0;1;0;0;0;0;0;0;0;0;0
2018-12-03;36;0;1;0;0;0;0;0;0;0;0;0
2018-12-02;15;0;0;0;0;0;0;0;0;0;0;0
2018-12-01;22;0;0;0;0;0;0;0;0;0;0;0
2018-11-30;20;0;0;0;0;0;0;0;0;0;0;0
2018-11-29;19;0;0;0;0;0;0;0;0;0;0;0
2018-11-28;24;0;2;0;0;0;0;0;0;0;0;0
2018-11-27;13;0;0;0;0;0;0;0;0;0;0;0
2018-11-26;15;1;0;0;0;0;0;0;0;0;0;0
2018-11-25;17;0;1;0;0;0;0;0;0;0;0;0
2018-11-24;12;0;0;0;0;0;0;0;0;0;0;0
2018-11-23;22;1;0;0;0;0;0;0;0;0;0;0
2018-11-22;17;0;0;0;0;0;0;0;0;0;0;0
2018-11-21;23;0;0;0;0;0;0;0;0;0;0;0
2018-11-20;26;0;1;0;0;0;0;0;0;0;0;0
2018-11-19;17;1;2;0;0;0;0;0;0;0;0;0
2018-11-18;21;0;1;1;0;0;0;0;0;0;0;0
2018-11-17;24;0;0;0;0;0;0;0;0;0;0;0
2018-11-16;23;2;0;0;0;0;0;0;0;0;0;0
2018-11-15;22;0;0;0;0;0;0;0;0;0;0;0
2018-11-14;29;0;0;0;0;0;0;0;0;0;0;0
2018-11-13;21;1;1;1;0;0;0;0;0;0;0;0
2018-11-12;26;0;0;0;0;0;0;0;0;0;0;0
2018-11-11;23;1;0;0;0;0;0;0;0;0;0;0
2018-11-10;23;0;0;0;0;0;0;0;0;0;0;0
2018-11-09;18;0;1;0;0;0;0;0;0;0;0;0
2018-11-08;39;1;0;0;0;0;0;0;0;0;0;0
2018-11-07;38;1;0;1;0;0;0;0;0;0;0;0
2018-11-06;32;0;3;0;0;0;0;0;0;0;0;0
2018-11-05;31;1;0;0;0;0;0;0;0;0;0;0
2018-11-04;22;0;1;0;0;0;0;0;0;0;0;0
2018-11-03;22;0;0;0;0;0;0;0;0;0;0;0
2018-11-02;33;1;0;0;0;0;0;0;0;0;0;0
2018-11-01;30;0;0;0;0;0;0;0;0;0;0;0
2018-10-31;31;0;0;0;0;0;0;0;0;0;0;0
2018-10-30;49;0;0;0;0;0;0;0;0;0;0;0
2018-10-29;42;0;1;0;0;0;0;0;0;0;0;0
2018-10-28;39;0;1;0;0;0;0;0;0;0;0;0
2018-10-27;21;0;0;0;0;0;0;0;0;0;0;0
2018-10-26;49;0;1;0;0;0;0;0;0;0;0;0
2018-10-25;29;0;0;0;0;0;0;0;0;0;0;0
2018-10-24;41;0;0;0;0;0;0;0;0;0;0;0
2018-10-23;41;0;1;0;0;0;0;0;0;0;0;0
2018-10-22;46;0;0;0;0;0;0;0;0;0;0;0
2018-10-21;30;0;0;0;0;0;0;0;0;0;0;0
2018-10-20;28;0;0;0;0;0;0;0;0;0;0;0
2018-10-19;33;0;0;0;0;0;0;0;0;0;0;0
2018-10-18;54;0;0;0;0;0;0;0;0;0;0;0
2018-10-17;43;0;0;0;0;0;0;0;0;0;0;0
2018-10-16;38;0;0;0;0;0;0;0;0;0;0;0
2018-10-15;38;0;1;0;0;0;0;0;0;0;0;0
2018-10-14;29;1;0;0;0;0;0;0;0;0;0;0
2018-10-13;35;0;1;0;0;0;0;0;0;0;0;0
2018-10-12;21;0;2;0;0;0;0;0;0;0;0;0
2018-10-11;24;0;0;0;0;0;0;0;0;0;0;0
2018-10-10;33;0;0;0;0;0;0;0;0;0;0;0
2018-10-09;40;0;0;0;0;1;0;0;0;0;0;0
2018-10-08;25;0;0;0;0;0;0;0;0;0;0;0
2018-10-07;37;0;1;0;0;0;0;0;0;0;0;0
2018-10-06;20;0;1;0;0;0;0;0;0;0;0;0
2018-10-05;33;0;0;0;0;0;0;0;0;0;0;0
2018-10-04;35;0;1;0;0;0;0;0;0;0;0;0
2018-10-03;32;0;0;0;0;0;0;0;0;0;0;0
2018-10-02;31;0;0;0;0;0;0;0;0;0;0;0
2018-10-01;23;0;0;0;0;0;0;0;0;0;0;0
2018-09-30;23;0;0;0;0;0;0;0;0;0;0;0
2018-09-29;21;0;0;0;0;0;0;0;0;0;0;0
2018-09-28;28;0;0;0;0;0;0;0;0;0;0;0
2018-09-27;34;0;2;0;0;0;0;0;0;0;0;0
2018-09-26;32;0;0;0;0;0;0;0;0;0;0;0
2018-09-25;27;0;0;0;0;0;0;0;0;0;0;0
2018-09-24;27;0;0;0;0;0;0;0;0;0;0;0
2018-09-23;20;0;0;0;0;0;0;0;0;0;0;0
2018-09-22;20;0;0;0;0;1;0;0;0;0;0;0
2018-09-21;21;0;0;0;0;0;0;0;0;0;0;0
2018-09-20;27;0;0;0;0;0;0;0;0;0;0;0
2018-09-19;17;0;0;0;0;0;0;0;0;0;0;0
2018-09-18;27;0;0;0;0;0;0;0;0;0;0;0
2018-09-17;21;0;0;0;0;0;0;0;0;0;0;0
2018-09-16;16;0;0;0;0;0;0;0;0;0;0;0
2018-09-15;14;0;0;0;0;0;0;0;0;0;0;0
2018-09-14;20;0;0;0;0;0;0;0;0;0;0;0
2018-09-13;29;0;0;0;0;0;0;0;0;0;0;0
2018-09-12;26;2;0;0;0;0;0;0;0;0;0;0
2018-09-11;20;0;0;0;0;0;0;0;0;0;0;0
