﻿Дата;RedTram;C8 Network;UBN;AdRiver;Google;ReadMe.ru;Advertarium
2014-02-21;1;0;0;0;0;0;0
2013-12-18;1;1;0;0;0;0;0
2013-10-10;1;0;0;0;0;0;0
2013-08-20;0;1;0;0;0;0;0
2013-05-08;0;1;0;0;0;0;0
2013-04-29;0;1;0;0;0;0;0
2012-12-13;1;0;0;0;0;0;0
2012-09-05;1;0;0;0;0;0;0
2012-08-26;1;0;0;0;0;0;0
2012-06-25;1;0;0;0;0;0;0
2012-05-31;1;0;0;0;0;0;0
2012-05-10;1;0;0;0;0;0;0
2012-04-04;1;0;0;0;0;0;0
2012-03-28;0;0;0;0;0;1;0
2012-02-08;2;0;0;0;0;0;0
2012-02-01;1;0;0;0;0;0;0
2011-11-10;1;0;0;0;0;0;0
2010-12-21;0;0;0;0;1;0;0
2009-10-28;0;0;0;1;0;0;0
2009-10-27;0;0;0;1;0;0;0
2009-09-29;0;0;1;0;0;0;1
2009-09-28;0;0;1;0;0;0;0
