﻿Дата;AdRiver;C8 Network;Google
2015-10-05;1;0;0
2015-04-27;1;0;0
2015-03-23;1;0;0
2014-04-15;1;0;0
2013-12-27;1;0;0
2013-11-13;1;0;0
2013-02-27;1;0;0
2013-01-04;0;0;1
2012-12-06;0;0;1
2012-05-29;1;0;0
2012-05-28;5;0;0
2012-05-27;3;0;0
2012-05-25;7;0;0
2012-05-24;6;0;0
2012-05-23;5;0;0
2012-05-22;2;0;0
2012-05-21;7;0;0
2012-05-20;1;0;0
2012-05-19;2;0;0
2012-05-18;3;0;0
2012-05-17;4;0;0
2012-05-16;3;0;0
2012-05-15;4;0;0
2012-05-14;4;0;0
2012-05-13;1;0;0
2012-05-12;1;0;0
2012-05-11;7;0;0
2012-05-10;4;0;0
2012-05-09;1;0;0
2012-05-08;4;0;0
2012-05-07;3;0;0
2012-05-06;5;0;0
2012-05-05;4;0;0
2012-05-04;6;0;0
2012-05-03;7;0;0
2012-05-02;3;0;0
2012-05-01;6;0;0
2012-04-30;5;0;0
2012-04-29;2;0;0
2012-04-28;4;0;0
2012-04-27;1;0;0
2012-04-26;7;0;0
2012-04-25;4;0;0
2012-04-24;6;0;0
2012-04-23;6;0;0
2012-04-22;5;0;0
2012-04-21;8;0;0
2012-04-20;9;0;0
2012-04-19;2;0;0
2012-04-18;2;0;0
2012-04-17;1;0;0
2012-04-16;1;0;0
2012-04-14;2;0;0
2012-02-16;13;0;0
2012-02-15;21;0;0
2012-02-14;17;0;0
2012-02-13;12;0;0
2012-02-12;3;0;0
2012-02-11;12;0;0
2012-02-10;13;0;0
2012-02-09;21;0;0
2012-02-08;14;0;0
2012-02-07;19;0;0
2012-02-06;16;0;0
2012-02-05;8;0;0
2012-02-04;10;0;0
2012-02-03;18;0;0
2012-02-02;19;0;0
2012-02-01;10;0;0
2012-01-31;10;0;0
2012-01-30;8;0;0
2012-01-29;8;0;0
2012-01-28;9;0;0
2012-01-27;13;0;0
2012-01-26;12;0;0
2012-01-25;15;0;0
2012-01-24;21;0;0
2012-01-23;20;0;0
2012-01-22;9;0;0
2012-01-21;22;0;0
2012-01-20;22;0;0
2012-01-19;5;0;0
2009-12-03;0;11;0
2009-12-02;0;13;0
2009-12-01;0;20;0
2009-11-30;0;15;0
2009-11-29;0;6;0
2009-11-28;0;4;0
2009-11-27;0;16;0
2009-11-26;0;14;0
2009-11-25;0;14;0
2009-11-24;0;19;0
2009-11-23;0;17;0
2009-11-22;0;13;0
2009-11-21;0;13;0
2009-11-20;0;17;0
2009-11-19;0;32;0
2009-11-18;0;13;0
