﻿Дата;Hit.ua
2019-03-31;1
2019-03-20;1
2019-02-18;1
2019-01-07;1
2018-12-12;1
2018-08-29;1
2018-08-19;1
2018-08-10;1
2018-07-05;1
2018-06-18;1
2018-01-08;1
2017-08-28;1
2017-08-13;1
2017-01-16;1
2016-02-22;2
2016-02-20;2
2016-02-19;1
2016-02-18;2
2016-02-15;1
2016-02-12;1
2016-02-11;1
2016-02-10;3
2016-02-07;2
2016-02-06;2
2016-02-05;2
2016-02-04;2
2016-02-01;1
2016-01-31;1
2016-01-30;1
2016-01-28;2
2016-01-25;1
2016-01-24;1
2016-01-23;2
2016-01-21;2
2016-01-20;1
2016-01-16;1
2016-01-14;1
2016-01-12;2
2016-01-10;1
2016-01-09;1
2016-01-08;1
2016-01-07;1
2016-01-06;2
2016-01-05;1
2016-01-02;1
2015-12-26;1
2015-12-23;1
2015-12-20;2
2015-12-18;1
2015-12-16;1
2015-12-15;2
2015-12-13;1
2015-12-07;3
2015-12-06;1
2015-12-05;2
2015-12-03;1
2015-11-30;1
2015-11-29;1
2015-11-28;2
2015-11-24;1
2015-11-19;1
2015-11-17;1
2015-11-16;1
2015-11-13;1
2015-11-12;2
2015-11-10;1
2015-11-09;1
2015-11-08;2
2015-11-06;1
2015-10-23;1
2015-10-17;1
2015-10-16;1
2015-10-15;1
2015-10-14;1
2015-10-07;1
2015-10-05;1
2015-10-03;2
2015-10-01;1
2015-09-22;2
2015-09-20;1
2015-09-19;1
2015-09-12;2
2015-09-11;1
2015-09-09;2
2015-09-08;1
2015-09-03;1
2015-09-01;2
2015-08-27;3
2015-08-26;1
2015-08-25;2
2015-08-22;1
2015-08-20;1
2015-08-19;2
2015-08-16;1
2015-08-14;1
2015-08-12;2
2015-08-10;2
2015-08-08;1
2015-08-06;2
2015-08-05;1
2015-08-02;2
2015-07-28;1
2015-07-27;1
2015-07-25;3
2015-07-24;1
2015-07-23;1
2015-07-21;1
2015-07-19;1
2015-07-14;1
2015-07-13;1
2015-07-11;1
2015-07-10;1
2015-07-08;1
2015-07-07;1
2015-07-04;4
2015-07-03;1
2015-07-02;1
2015-07-01;1
2015-06-29;1
2015-06-25;1
2015-06-24;1
2015-06-23;1
2015-06-11;1
2015-03-30;1
2015-03-24;1
2015-03-20;1
2015-03-12;1
2015-03-08;1
2015-03-01;1
2014-12-02;1
2014-11-28;1
2014-11-19;1
2014-11-17;1
2014-11-08;1
2014-11-07;1
