﻿Дата;Google;Yandex;Mail.ru;Ukr.net;Rambler
2017-04-07;17;1;0;0;0
2017-04-06;24;1;0;0;0
2017-04-05;20;0;0;0;0
2017-04-04;25;3;0;0;0
2017-04-03;27;4;0;0;0
2017-04-02;4;3;0;0;0
2017-04-01;19;1;0;0;0
2017-03-31;13;1;0;0;0
2017-03-30;11;6;0;0;0
2017-03-29;12;1;0;0;0
2017-03-28;16;3;0;0;0
2017-03-27;18;3;0;0;0
2017-03-26;4;0;0;0;0
2017-03-25;18;2;0;0;0
2017-03-24;18;0;0;0;0
2017-03-23;4;1;0;0;0
2017-03-22;4;1;0;0;0
2017-03-21;2;0;0;0;0
2017-03-20;3;0;0;0;0
2017-03-19;2;1;0;0;0
2017-03-18;7;1;0;1;0
2017-03-17;11;5;0;0;0
2017-03-16;11;0;0;0;0
2017-03-15;5;2;0;1;0
2017-03-14;7;2;0;0;0
2017-03-13;11;7;0;0;0
2017-03-12;3;1;0;0;0
2017-03-11;9;3;0;0;0
2017-03-10;9;0;0;0;0
2017-03-09;8;2;0;0;0
2017-03-08;7;2;0;0;0
2017-03-07;8;3;0;0;0
2017-03-06;7;2;0;0;0
2017-03-05;1;1;0;0;0
2017-03-04;6;0;0;0;0
2017-03-03;8;1;0;0;0
2017-03-02;10;2;0;0;0
2017-03-01;10;3;1;0;0
2017-02-28;11;6;0;0;0
2017-02-27;14;0;0;0;0
2017-02-26;3;1;0;0;0
2017-02-25;11;5;0;0;0
2017-02-24;12;1;0;0;0
2017-02-23;7;1;0;0;0
2017-02-22;17;0;0;0;0
2017-02-21;16;5;0;0;0
2017-02-20;15;2;1;0;0
2017-02-19;1;0;0;0;0
2017-02-18;16;1;0;0;0
2017-02-17;8;1;0;0;0
2017-02-16;12;5;0;0;0
2017-02-15;9;1;0;0;0
2017-02-14;13;2;0;0;0
2017-02-13;13;1;0;0;0
2017-02-12;4;2;0;0;0
2017-02-11;16;2;0;0;0
2017-02-10;7;4;0;0;1
2017-02-09;15;0;0;0;0
