﻿Дата;Yandex;Google;Yandex-Img;Nigma;Mail.ru;Ukr.net
2017-01-02;0;0;0;0;1;0
2013-04-06;1;0;0;0;0;0
2013-01-10;0;0;1;0;0;0
2012-11-19;0;0;1;0;0;0
2012-11-15;1;0;0;0;0;0
2012-10-05;0;1;0;0;0;0
2012-09-30;1;0;0;0;0;0
2012-09-15;0;0;1;0;0;0
2012-07-25;1;0;0;0;0;0
2012-06-28;0;1;0;0;0;0
2012-06-26;1;0;0;0;0;0
2012-06-22;2;0;0;0;0;0
2012-06-17;1;0;0;0;0;0
2012-05-30;1;0;0;0;0;0
2012-05-27;1;0;0;0;0;0
2012-05-24;2;0;0;0;0;0
2012-05-14;1;0;0;0;0;0
2012-05-12;1;0;0;0;0;0
2012-04-20;1;0;0;0;0;0
2012-04-15;1;0;0;0;0;0
2012-04-08;1;0;0;0;0;0
2012-04-06;1;0;0;0;0;0
2012-04-04;1;0;0;0;0;0
2012-04-03;1;0;0;0;0;0
2012-03-31;1;0;0;0;0;0
2012-03-25;1;0;0;0;0;0
2012-03-09;1;0;0;0;0;0
2012-03-06;1;0;0;0;0;0
2012-02-22;1;0;0;0;0;0
2012-02-17;1;0;0;0;0;0
2012-02-10;1;0;0;0;0;0
2012-02-08;1;0;0;0;0;0
2012-01-25;1;0;0;0;0;0
2012-01-23;2;0;0;1;0;0
2012-01-16;1;0;0;0;0;0
2011-12-19;0;1;0;0;0;0
2011-11-19;1;0;0;0;0;0
2011-11-10;0;0;0;0;0;1
