﻿Дата;Yandex;Google;Mail.ru;Rambler;Bing.com;Nigma;QIP.ru;Webalta;Yahoo!;Ukr.net;Conduit;ICQ.com;Bigmir.net;Google-Img;Yandex-Img
2017-01-20;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-19;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-19;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-18;2;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-17;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-16;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-15;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-14;4;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-13;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-12;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-11;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-10;3;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-09;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-08;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-07;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-06;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-05;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-04;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-03;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-02;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-01;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-31;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-30;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-28;4;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-27;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-26;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-25;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-24;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-23;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-22;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-21;4;0;2;0;0;0;0;0;1;0;0;0;0;0;0
2016-10-20;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-19;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-18;4;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-17;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-16;2;1;3;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-15;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-14;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-13;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-12;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-11;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-10;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-09;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-08;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-07;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-06;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-05;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-04;7;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-03;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-02;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-01;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-30;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-29;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-28;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-27;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-26;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-25;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-24;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-23;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-22;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-21;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-20;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-19;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-17;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-16;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-15;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-14;8;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-13;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-12;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-11;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-10;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-09;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-08;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0
