﻿Дата;Google
2016-11-08;1
2016-10-24;1
2016-08-10;2
2016-06-13;1
2016-05-11;1
2016-05-05;1
2016-05-02;1
2016-04-11;1
2016-04-07;1
2016-03-17;1
2016-01-26;1
2016-01-20;1
2016-01-18;1
2015-12-21;1
2015-12-14;1
2015-12-11;1
2015-12-03;1
2015-11-19;1
2015-11-16;1
2015-11-10;1
2015-10-14;1
2015-10-06;1
2015-10-02;1
2015-10-01;1
2015-09-29;2
2015-09-28;1
2015-09-26;1
2015-09-24;1
2015-09-23;4
2015-09-18;1
2015-09-16;2
2015-09-15;3
2015-09-14;1
2015-09-09;1
2015-09-07;2
2015-09-05;1
2015-09-04;1
2015-09-03;2
2015-09-02;1
2015-09-01;3
2015-08-28;1
2015-08-25;3
2015-08-18;1
