﻿Дата;Mail.ru;Rambler;Yandex;Google;I.ua;Ukr.net;Yahoo!
2018-06-04;0;0;0;1;0;0;0
2018-06-03;0;0;0;1;0;0;0
2018-05-13;0;0;0;1;0;0;0
2018-04-09;0;0;0;1;0;0;0
2018-02-22;0;0;0;1;0;0;0
2018-01-15;0;0;0;1;0;0;0
2018-01-09;0;0;0;1;0;0;0
2017-12-24;0;1;0;0;0;0;0
2017-12-06;0;0;0;1;0;0;0
2017-11-27;0;1;0;0;0;0;0
2017-11-23;0;1;0;0;0;0;0
2017-11-10;0;1;0;0;0;0;0
2017-11-03;0;1;0;0;0;0;0
2017-10-24;0;0;0;1;0;0;0
2017-10-20;0;0;0;1;0;0;0
2017-10-19;0;0;0;1;0;0;0
2017-10-13;0;0;0;1;0;0;0
2017-09-24;0;0;0;1;0;0;0
2017-09-21;0;1;0;0;0;0;0
2017-09-08;0;0;0;1;0;0;0
2017-09-05;0;0;0;1;0;0;0
2017-08-28;0;0;0;1;0;0;0
2017-08-25;0;0;0;1;0;0;0
2017-08-24;0;0;0;1;0;0;0
2017-08-17;0;0;0;1;0;0;0
2017-08-14;0;0;0;1;0;0;0
2017-07-18;0;1;0;0;0;0;0
2017-07-11;0;0;0;1;0;0;0
2017-06-23;0;1;0;0;0;0;0
2017-06-20;0;0;1;0;0;0;0
2017-06-09;0;0;1;0;0;0;0
2017-04-29;0;0;0;1;0;0;0
2017-04-24;0;0;0;1;0;0;0
2017-04-18;0;1;0;0;0;0;0
2017-04-17;0;0;0;1;0;0;0
2017-04-15;0;1;0;0;0;0;0
2017-04-08;0;1;0;0;0;0;0
2017-04-03;0;0;0;1;0;0;0
2017-03-29;0;0;0;1;0;0;0
2017-03-21;0;0;0;1;0;0;0
2017-03-12;0;1;0;0;0;0;0
2017-03-10;0;1;0;0;0;0;0
2017-03-03;0;1;0;0;0;0;0
2017-02-28;0;1;0;0;0;0;0
2017-02-26;0;1;0;0;0;0;0
2017-02-23;0;0;1;0;0;0;0
2017-02-19;0;1;0;0;0;0;0
2017-02-13;0;2;0;1;0;0;0
2017-02-01;0;0;0;1;0;0;0
2017-01-10;0;1;0;0;0;0;0
2016-10-12;0;1;0;0;0;0;0
2016-04-21;0;0;1;0;0;0;0
2016-04-20;0;0;1;0;0;0;0
2013-02-25;0;0;1;0;0;0;0
2012-10-01;0;0;1;0;0;0;0
2012-09-30;0;0;2;0;0;0;0
2012-02-18;0;0;0;0;0;1;0
2011-12-22;0;2;0;0;0;0;0
2011-11-28;0;1;0;0;0;0;0
2011-11-16;0;0;0;0;1;0;0
2011-11-15;0;0;0;0;0;1;0
2011-08-19;0;0;0;0;0;1;0
2011-07-23;0;0;0;0;1;0;0
2011-07-13;0;0;0;0;1;0;0
2011-07-07;0;0;0;0;1;0;0
2011-07-05;0;0;0;0;0;1;0
2011-07-01;0;1;1;0;0;0;0
2011-06-29;0;0;0;0;1;1;0
2011-06-28;0;0;0;0;1;0;0
2011-06-27;0;0;2;0;0;0;0
2011-06-26;0;1;2;0;1;0;0
2011-06-24;0;0;1;0;0;0;0
2011-06-22;0;0;0;0;1;1;0
2011-06-14;0;1;0;0;1;0;0
2011-06-11;0;0;0;0;1;0;0
2011-06-09;0;0;0;0;1;0;0
2011-06-08;0;0;0;0;1;0;0
2011-06-07;0;0;0;0;1;1;0
2011-06-06;0;0;0;0;1;0;0
2011-06-01;0;0;0;0;0;1;0
2011-05-28;0;0;0;0;0;1;0
2011-05-27;0;0;1;0;0;0;0
2011-05-22;0;1;0;0;0;0;0
2011-05-21;0;0;1;0;0;0;0
2011-05-12;0;1;0;0;0;0;0
2011-05-04;0;0;1;0;0;0;0
2011-05-03;0;0;1;0;0;0;0
