﻿Дата;Yandex;Hit.ua;I.ua;Bigmir.net;Rambler
2018-01-29;0;0;2;0;0
2017-12-17;0;0;1;0;0
2016-03-16;0;0;1;0;0
2015-10-13;0;0;1;0;0
2015-10-06;0;1;0;0;0
2015-03-13;0;0;1;0;0
2014-10-13;0;1;0;0;0
2013-11-27;0;1;0;0;0
2013-07-11;0;0;1;0;0
2013-01-30;0;1;0;0;0
2012-12-19;1;0;0;0;0
2012-12-11;1;0;0;0;0
2012-11-14;0;1;0;0;0
2012-11-06;0;1;0;0;0
2012-10-31;1;0;0;0;0
2012-10-24;1;0;0;0;0
2012-10-07;1;0;0;0;0
2012-10-02;1;0;0;0;0
2012-09-14;1;0;0;0;0
2012-09-10;0;1;0;0;0
2012-09-05;0;0;1;0;0
2012-09-04;1;0;0;0;0
2012-08-30;0;1;0;0;0
2012-08-21;0;1;0;0;0
2012-08-18;1;0;0;0;0
2012-07-29;1;0;0;0;0
2012-06-28;1;0;0;0;0
2012-06-20;1;0;0;0;0
2012-06-03;0;1;0;0;0
2012-05-18;1;0;0;0;0
2012-05-13;1;0;0;0;0
2012-04-27;1;0;0;0;0
2012-04-17;1;0;0;0;0
2012-04-16;0;1;0;0;0
2012-04-09;1;0;0;0;0
2012-03-30;1;0;0;0;0
2012-03-29;1;0;0;0;0
2012-03-24;1;0;0;0;0
2012-03-22;0;0;1;0;0
2012-03-18;0;1;0;0;0
2012-03-17;1;0;0;0;0
2012-03-16;1;0;0;0;0
2012-03-14;0;1;0;0;0
2012-03-01;2;0;0;0;0
2012-02-29;1;0;0;0;0
2012-02-24;0;0;1;0;0
2012-02-20;1;0;0;0;0
2012-02-16;0;0;1;0;0
2012-02-12;1;0;0;0;0
2012-02-11;1;0;0;0;0
2012-02-09;1;0;0;0;0
2012-02-02;0;1;0;0;0
2012-01-30;0;1;0;0;0
2012-01-19;0;1;0;0;0
2012-01-11;0;1;0;0;0
2011-11-13;1;0;0;0;0
2011-10-31;0;1;0;0;0
2011-10-29;1;0;0;0;0
2011-10-26;0;1;0;0;0
2011-10-21;1;0;0;0;0
2011-10-17;0;1;0;0;0
2011-10-03;0;1;0;0;0
2011-08-20;0;1;0;0;0
2011-08-12;1;0;0;0;0
2011-07-29;1;0;0;0;0
2011-06-05;1;0;0;0;0
2011-05-27;0;1;0;0;0
2011-04-26;0;1;0;0;0
2011-04-18;1;0;0;0;0
2011-02-21;0;0;0;0;1
2011-02-15;1;0;0;0;0
2011-02-14;1;0;0;0;0
2011-02-11;0;1;0;0;0
2011-02-09;0;0;0;0;1
2011-01-31;0;1;0;0;0
2011-01-20;1;0;0;0;0
2011-01-16;0;0;0;1;0
2011-01-05;0;0;0;1;0
2011-01-03;0;0;0;1;0
2010-12-21;0;0;0;1;0
2010-12-07;0;0;0;1;1
2010-12-03;0;1;0;0;0
2010-12-01;0;1;0;0;0
2010-11-25;0;1;0;0;0
2010-11-16;0;0;0;1;0
2010-11-15;0;0;0;0;1
2010-11-13;1;0;0;0;0
2010-11-12;1;0;0;0;0
2010-11-07;1;0;0;0;0
2010-10-28;0;1;0;0;0
2010-10-26;0;1;0;0;0
2010-10-21;0;1;0;0;0
2010-10-13;0;1;0;1;0
2010-09-28;0;0;0;0;1
2010-09-27;0;1;0;0;0
2010-09-24;0;0;0;0;1
2010-09-08;0;0;0;1;0
2010-09-03;1;0;0;0;0
2010-09-02;1;0;0;0;0
2010-08-31;1;0;0;0;0
2010-08-28;1;0;0;0;0
2010-07-30;1;0;0;0;0
2010-07-24;0;1;0;0;0
2010-07-08;1;0;0;0;0
2010-06-28;1;0;0;0;0
2010-06-19;0;1;0;0;0
2010-06-16;0;0;0;1;0
2010-06-08;1;0;0;0;0
2010-06-04;1;0;0;0;0
2010-05-26;1;0;0;0;0
2010-05-25;1;0;0;0;0
2010-05-20;1;0;0;0;0
2010-04-13;1;0;0;0;0
2010-04-12;0;1;0;0;0
2010-04-10;1;0;0;0;0
2010-03-19;1;0;0;0;0
2010-02-13;1;0;0;0;0
